"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50THTK","Personenauto","MAZDA","MAZDA 5","20240908","20190805","6586","MPV","7","BEIGE","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20060920","20060920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2019-08-05T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TJPR","Personenauto","MAZDA","MAZDA 5","20240721","20210410","6631","MPV","7","BLAUW","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-04-10T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TKRN","Personenauto","MAZDA","MAZDA 5","20240629","20200701","6117","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20061020","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-07-01T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TXGJ","Personenauto","MAZDA","MAZDA 5","20240602","20211204","6917","MPV","7","GRIJS","Niet geregistreerd","4","1999","1375","2100","1475","600","1400","20070222","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e13*2001/116*0156*03","19F","2","0","0.07","275","Nee","Ja",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2021-12-04T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TXLV","Personenauto","MAZDA","MAZDA 5","20241027","20231028","6232","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20070302","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-10-28T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TZNB","Personenauto","MAZDA","MAZDA 5","20240713","20230925","6437","MPV","7","BLAUW","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20070315","20070315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2023","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2023-09-25T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XFHF","Personenauto","MAZDA","MAZDA 5","20241116","20231120","6550","MPV","7","ZWART","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20070501","20070501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-11-20T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XFZV","Personenauto","MAZDA","MAZDA 5","20250524","20200522","6437","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20070504","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2020-05-22T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XGVJ","Personenauto","MAZDA","MAZDA 5","20250125","20180123","6301","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20070526","20070526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-01-23T00:00:00.000","2007-05-26T00:00:00.000","2007-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XJK3","Personenauto","MAZDA","MAZDA 5","20240801","20120620","5736","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20070329","20120620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2012-06-20T00:00:00.000","2007-03-29T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XRVN","Personenauto","MAZDA","MAZDA 5","20240721","20210420","7362","MPV","7","BEIGE","Niet geregistreerd","4","1999","1375","2100","1475","600","1400","20070915","20070915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e13*2001/116*0156*03","19F","2","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-04-20T00:00:00.000","2007-09-15T00:00:00.000","2007-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XSRZ","Personenauto","MAZDA","MAZDA 5","20241130","20180119","7362","MPV","7","GRIJS","Niet geregistreerd","4","1999","1375","2100","1475","600","1400","20070921","20070921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e13*2001/116*0156*03","19F","2","0","0.07","275","Nee","Ja",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2018-01-19T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XZDK","Personenauto","MAZDA","MAZDA 5","20250416","20240416","7362","MPV","7","BEIGE","Niet geregistreerd","4","1999","1375","2100","1475","600","1400","20071115","20071115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e13*2001/116*0156*03","19F","2","0","0.07","275","Nee","Ja",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-04-16T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZBVZ","Personenauto","MAZDA","MAZDA 5","20241113","20110701","6465","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20080104","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2011-07-01T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZGNR","Personenauto","MAZDA","MAZDA 5","20240628","20240417","6411","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20080125","20080125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-04-17T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZHLK","Personenauto","MAZDA","MAZDA 5","20241202","20230105","6309","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20080206","20080206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-01-05T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZJLT","Personenauto","MAZDA","MAZDA 5","20250222","20230804","6048","MPV","7","ZWART","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20080222","20080222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-08-04T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZKGD","Personenauto","MAZDA","MAZDA 5","20250307","20221223","6833","MPV","7","GRIJS","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*04","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-12-23T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZPGL","Personenauto","MAZDA","MAZDA 5","20240619","20190701","7305","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080425","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*05","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-07-01T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZPT4","Personenauto","MAZDA","MAZDA 5","20250106","20210106","8187","MPV","7","ZWART","Niet geregistreerd","4","1798","1370","2085","1470","600","1200","20130228","20130228","Geen verstrekking in Open Data","27719","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2085","CW",,"e1*2007/46*0433*02","A98","6EU","0","0.06","275","Nee","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-01-06T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GNF6","Personenauto","MAZDA","MAZDA 5","20240908","20210522","5312","MPV","7","GRIJS","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20080725","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*05","198","2","0","0.06","275","Nee","Ja",,"Nee","3410","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-05-22T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GPR3","Personenauto","MAZDA","MAZDA 5","20241219","20191030","6833","MPV","7","BLAUW","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20080813","20080813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*05","198","2","0","0.06","275","Nee","Ja",,"Nee","3410","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-10-30T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GSV8","Personenauto","MAZDA","MAZDA 5","20240906","20081004","6597","MPV","7","BEIGE","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20080906","20080906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2008-10-04T00:00:00.000","2008-09-06T00:00:00.000","2008-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JGJ4","Personenauto","MAZDA","MAZDA 5","20240609","20230422","5671","MPV","7","GRIJS","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20090514","20090514","Geen verstrekking in Open Data","25184","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*07","198","2","0","0.06","275","Nee","Ja",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-04-22T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KFL9","Personenauto","MAZDA","MAZDA 5","20241030","20091114","6488","MPV","7","GRIJS","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20091030","20091030","Geen verstrekking in Open Data","28433","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*07","198","2","0","0.06","275","Nee","Ja",,"Nee","3410","0",,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2009-11-14T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KHB6","Personenauto","MAZDA","MAZDA 5","20240701","20210504","5936","MPV","7","ROOD","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20091114","20091114","Geen verstrekking in Open Data","26239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*08","198","2","0","0.06","275","Nee","Ja",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-05-04T00:00:00.000","2009-11-14T00:00:00.000","2009-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KLB4","Personenauto","MAZDA","MAZDA 5","20250429","20190621","7041","MPV","7","GRIJS","Niet geregistreerd","4","1999","1450","2150","1550","600","1400","20100115","20100115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2150","CR1",,"e13*2001/116*0156*08","19F","7","0","0.07","275","Nee","Ja",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2019-06-21T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KLS4","Personenauto","MAZDA","MAZDA 5","20250115","20191121","5936","MPV","7","GRIJS","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20100115","20100115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*07","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-11-21T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
