"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68SVLF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230205",,"11857","sedan","5","BLAUW","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20060515","20060515","Geen verstrekking in Open Data","47128","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*20","R046K0","THBBA500","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2022","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HTJ4","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240227",,"10532","sedan","5","GRIJS","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090227","20090227","Geen verstrekking in Open Data","45696","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","204",,"e1*2001/116*0431*08","H045K0","TZAAA502","0","0.08","276","Ja","Ja",,"Nee","3780","0",,"2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JXK6","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230406",,"11582","sedan","5","GRIJS","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090922","20090922","Geen verstrekking in Open Data","49871","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","204",,"e1*2001/116*0431*12","H045K0","TZAAA502","0","0.08","276","Ja","Nee",,"Nee","3780","0",,"2022","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KPJ5","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231030",,"8986","sedan","5","ZWART","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090305","20100108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","204",,"e1*2001/116*0431*08","H045K0","TZAAA502","0","0.08","276","Ja","Ja",,"Nee","3780","0",,"2022","Geen oordeel","05","Nee","2023-10-30T00:00:00.000",,"2009-03-05T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NKDK","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR",,,"9711","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20031027","20031027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*09","R846K0","THAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2022","Logisch","00","Nee",,,"2003-10-27T00:00:00.000","2003-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKS96","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240225",,"8179","sedan","5","ZWART","Niet geregistreerd","4","1597","1380","1965","1480","740","1700","20091211","20140306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965","204",,"e1*2001/116*0431*13","H045K0","QZAAA502","0","0.08","276","Ja","Nee",,"Nee","3665","0",,"2023","Geen oordeel","05","Nee","2024-02-25T00:00:00.000",,"2009-12-11T00:00:00.000","2014-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVR17","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230531",,"10861","stationwagen","5","ZWART","Niet geregistreerd","5","1796","1435","2060","1535","750","1500","20050303","20140521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2060",,,,,,,"0.07","270","Ja","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2005-03-03T00:00:00.000","2014-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GTP3","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230620",,"9420","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1450","2080","1550","750","1800","20080122","20080926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*2001/116*0457*01","H24CK0","TZAAA501","0","0.07","276","Ja","Ja",,"Nee","3880","0",,"2022","Geen oordeel","05","Nee","2023-06-20T00:00:00.000",,"2008-01-22T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JFS5","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240517",,"9720","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1450","2080","1550","750","1800","20090512","20090512","Geen verstrekking in Open Data","41278","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*2001/116*0457*01","H24CK0","TZAAA500","0","0.07","276","Ja","Ja",,"Nee","3880","0",,"2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LZXD","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240511","20240325","8686","sedan","5","GRIJS","Niet geregistreerd","4","1796","1375","1955","1475","735","1500","20030704","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*12","R046K0","LHAAA501","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2024","Geen oordeel","07","Nee","2024-05-11T00:00:00.000","2024-03-25T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PGRL","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231213",,"9655","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1965","1485","740","1500","20040618","20040618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R046K0","LHBBA501","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2022","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70STSF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240724","20240221","9488","sedan","5","BLAUW","Niet geregistreerd","4","1796","1385","1965","1485","740","1500","20060504","20060504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1965",,,"e1*98/14*0139*20","R046K0","LHBBA500","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2023","Logisch","00","Nee","2024-07-24T00:00:00.000","2024-02-21T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JTLD","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230708",,"11444","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20020820","20020820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*07","R046K0","THAAA50","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SGDS","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231027",,"9932","sedan","5","ZWART","Niet geregistreerd","4","1796","1385","1965","1485","740","1500","20060104","20060104","Geen verstrekking in Open Data","39286","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R046K0","LHBBA501","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2022","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JSFF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230918",,"9507","sedan","5","BLAUW","Niet geregistreerd","4","1796","1375","1955","1475","735","1500","20020726","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*07","R046K0","LHAAA50","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","00","Nee","2023-09-18T00:00:00.000",,"2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LGPK","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241118",,"10289","sedan","5","CREME","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*10","R046K0","THAAA501","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","00","Nee","2024-11-18T00:00:00.000",,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NLBL","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240812","20240321","9724","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1425","2050","1525","750","1500","20021115","20031107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*06","R246K0","LHAAA500","0","0.07","272","Ja","Ja",,"Nee","3550","0",,"2024","Onlogisch","04","Nee","2024-08-12T00:00:00.000","2024-03-21T00:00:00.000","2002-11-15T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PTBT","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230503",,"9119","sedan","5","BLAUW","Niet geregistreerd","4","1796","1385","1965","1485","740","1500","20041111","20041111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R046K0","LHBBA501","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZFGN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230115",,"13069","sedan","5","GRIJS","Niet geregistreerd","4","1796","1400","1985","1500","750","1800","20080114","20080114","Geen verstrekking in Open Data","51530","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*2001/116*0431*04","H04CK0","TZAAA501","0","0.08","276","Ja","Nee",,"Nee","3785","0",,"2022","Logisch","00","Nee","2023-01-15T00:00:00.000",,"2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JNRT","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230416",,"8750","sedan","5","GRIJS","Niet geregistreerd","4","1796","1375","1955","1475","735","1500","20020617","20020617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*07","R046K0","LHAAA50","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JZT5","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240831",,"8602","sedan","5","GRIJS","Niet geregistreerd","4","1597","1365","1950","1465",,,"20091012","20091012","Geen verstrekking in Open Data","40107","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*12","H044K0","LZAAA502","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-08-31T00:00:00.000",,"2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JSFF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221019",,"11284","sedan","5","CREME","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20020725","20020725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*07","R046K0","THAAA50","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2022","Logisch","03","Nee","2022-10-19T00:00:00.000",,"2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NRNT","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230404",,"9034","sedan","5","ZWART","Niet geregistreerd","4","1796","1375","1955","1475","735","1500","20040122","20040122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*12","R046K0","LHAAA501","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2022","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NSZX","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230222",,"11431","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*10","R246K0","THAAA501","0","0.07","272","Ja","Nee",,"Nee","3550","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-22T00:00:00.000",,"2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KJV3","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240504","20240207","9535","sedan","5","ZWART","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090312","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","204",,"e1*2001/116*0431*10","H045K0","TZAAA501","0","0.08","276","Ja","Nee",,"Nee","3780","0",,"2024","Geen oordeel","05","Nee","2024-05-04T00:00:00.000","2024-02-07T00:00:00.000","2009-03-12T00:00:00.000","2009-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PRXB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250206","20240316","10006","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20041026","20041026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R846K0","THBAA402","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2024","Logisch","00","Nee","2025-02-06T00:00:00.000","2024-03-16T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RKDK","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230728",,"11010","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20041013","20050524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk onder r. voorzitting","1935",,,"e1*98/14*0159*11","R846K0","THBAA402","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2023","Geen oordeel","05","Nee","2023-07-28T00:00:00.000",,"2004-10-13T00:00:00.000","2005-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JBJ8","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221212",,"7830","sedan","5","GRIJS","Niet geregistreerd","4","1597","1365","1950","1465",,,"20090408","20090408","Geen verstrekking in Open Data","37038","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*10","H044K0","LZAAA502","0","0.08","276","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-12T00:00:00.000",,"2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
