"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LR39XY","FORD","ESCORT 1.1 LASER","19850110","19850110","WIT",,"hatchback"
"Personenauto","LR44FD","FORD","ESCORT 1.1 LASER","19841130","19841130","WIT",,"hatchback"
"Personenauto","LR45VP","FORD","ESCORT 1.1 LASER","19850114","19850114","ZWART",,"hatchback"
"Personenauto","LR65XZ","FORD","ESCORT 1.1 LASER","19850103","19850103","BEIGE",,"hatchback"
"Personenauto","LR74DG","FORD","ESCORT 1.1 BRAVO","19841130","19841130","BRUIN",,"hatchback"
"Personenauto","LR80SY","FORD","ESCORT L 1.6 D","19850104","19850104","BRUIN",,"hatchback"
"Personenauto","LRFG51","FORD","ESCORT RS TURBO","19850422","19950619","WIT",,"hatchback"
"Personenauto","LRFH17","FORD","ESCORT RS TURBO","19870813","19950615","ZWART",,"hatchback"
"Personenauto","LRGP90","FORD","ESCORT RS TURBO","19870921","19950621","GRIJS",,"hatchback"
"Personenauto","LRLT34","FORD","ESCORT RS TURBO","19870505","19950812","ZWART",,"hatchback"
"Personenauto","LRVB19","FORD","ESCORT XR-3I","19870312","19950626","WIT",,"hatchback"
"Personenauto","LS05TT","FORD","ESCORT 1.1 LASER","19850111","19850111","GRIJS",,"hatchback"
"Personenauto","LS11FN","FORD","ESCORT L 1.6 D","19850109","19850109","GRIJS",,"hatchback"
"Personenauto","LS14BY","FORD","ESCORT 1.1 LASER","19850104","19850104","GRIJS",,"hatchback"
"Personenauto","LS29PJ","FORD","ESCORT 1.1 LASER","19850110","19850110","WIT",,"hatchback"
"Personenauto","LS33PH","FORD","ESCORT L 1.6 D","19850213","19850213","BLAUW",,"hatchback"
"Personenauto","LS37PH","FORD","ESCORT LASER 1.6D","19850103","19850103","WIT",,"hatchback"
"Personenauto","LS55TS","FORD","ESCORT L 1.6 D","19850201","19850201","BRUIN",,"hatchback"
"Personenauto","LS75VB","FORD","ESCORT 1.1 LASER","19850107","19850107","ROOD",,"hatchback"
"Personenauto","LSDR01","FORD","ESCORT 1.6I","19950706","19950706","ZWART",,"hatchback"
"Personenauto","LSDS39","FORD","ESCORT RS2000","19950707","19950707","ROOD",,"hatchback"
"Personenauto","LT08LL","FORD","ESCORT 1.1 LASER","19850116","19850116","BLAUW",,"hatchback"
"Personenauto","LT10JR","FORD","ESCORT 1.1 LASER","19850121","19850121","BLAUW",,"hatchback"
"Personenauto","LT82PT","FORD","ESCORT 1.1 LASER","19850122","19850122","BRUIN",,"hatchback"
"Personenauto","LT83VJ","FORD","ESCORT 1.6 D","19850204","19850204","ROOD",,"hatchback"
"Personenauto","LT96KB","FORD","ESCORT RS TURBO","19850117","19850117","WIT",,"hatchback"
"Personenauto","LTGL51","FORD","ESCORT 1.8I","19950721","19950721","PAARS",,"hatchback"
"Personenauto","LTHR45","FORD","ESCORT RS2000","19950721","19950721","ROOD",,"hatchback"
"Personenauto","LTPZ81","FORD","ESCORT 1.8I","19950727","19950727","ROOD",,"hatchback"
"Personenauto","LTZD49","FORD","ESCORT RS TURBO","19870423","19950802","ROOD",,"hatchback"
"Personenauto","LV58PG","FORD","ESCORT LASER 1.6D","19850208","19850208","WIT",,"hatchback"
"Personenauto","LV85TV","FORD","ESCORT 1.1 LASER","19850208","19850208","BLAUW",,"hatchback"
"Personenauto","LV93HH","FORD","ESCORT 1.1 LASER","19850131","19850131","BRUIN",,"hatchback"
"Personenauto","LV93RX","FORD","ESCORT 1.1 LASER","19850412","19850412","BLAUW",,"hatchback"
"Personenauto","LVBT23","FORD","ESCORT RS TURBO","19890321","19950731","BLAUW",,"hatchback"
"Personenauto","LVDB84","FORD","ESCORT 1.6I","19950804","19950804","ROOD",,"hatchback"
"Personenauto","LVRJ03","FORD","ESCORT XR-3I","19860428","19950818","WIT",,"hatchback"
"Personenauto","LXDX40","FORD","ESCORT RS TURBO","19880415","19950824","GEEL",,"hatchback"
"Personenauto","LXFG52","FORD","ESCORT 1.6I","19950828","19950828","ROOD",,"hatchback"
"Personenauto","LXSR09","FORD","ESCORT 1.6I","19950919","19950919","GROEN",,"hatchback"
"Personenauto","LXVZ37","FORD","ESCORT 1.8D","19950914","19950914","ROOD",,"hatchback"
"Personenauto","LXZT66","FORD","ESCORT 1.3I","19950912","19950912","ROOD",,"hatchback"
"Personenauto","LY55KJ","FORD","ESCORT 1.1 LASER","19850305","19850305","BEIGE",,"hatchback"
"Personenauto","LY92PJ","FORD","ESCORT 1.1 BRAVO","19850307","19850307","BRUIN",,"hatchback"
"Personenauto","LZ71LV","FORD","ESCORT 1.1","19850320","19850320","BLAUW",,"hatchback"
"Personenauto","LZ92DK","FORD","ESCORT 1.1 LASER","19850314","19850314","WIT",,"hatchback"
"Personenauto","LZBN61","FORD","ESCORT XR3I U9","19880314","19950914","ZWART",,"hatchback"
"Personenauto","LZDL68","FORD","ESCORT 1.8D","19950918","19950918","WIT",,"hatchback"
"Personenauto","LZHS04","FORD","ESCORT RS2000","19950920","19950920","BLAUW",,"hatchback"
"Personenauto","LZRH93","FORD","ESCORT COSWORTH U9","19920731","19950920","GROEN",,"hatchback"
"Personenauto","LZRR73","FORD","ESCORT 1.3I","19950926","19950926","GRIJS",,"hatchback"
"Personenauto","N169FK","FORD","ESCORT","19890104","20210924","WIT",,"hatchback"
"Personenauto","NB20HF","FORD","ESCORT 1.1 LASER","19850330","19850330","BRUIN",,"hatchback"
"Personenauto","NB55XS","FORD","ESCORT 1.1 BRAVO","19850404","19850404","BEIGE",,"hatchback"
"Personenauto","NB86NS","FORD","ESCORT GL 1.6 D","19850404","19850404","BLAUW",,"hatchback"
"Personenauto","NBGG22","FORD","ESCORT 1.6I","19951012","19951012","GRIJS",,"hatchback"
"Personenauto","NBTZ40","FORD","ESCORT 1.4I","19951016","19951016","ROOD",,"hatchback"
"Personenauto","NBZR74","FORD","ESCORT RS TURBO","19880421","19951012","ZWART",,"hatchback"
"Personenauto","ND45JD","FORD","ESCORT 1.1 LASER","19850412","19850412","WIT",,"hatchback"
"Personenauto","ND63XL","FORD","ESCORT RS TURBO","19850419","19850419","WIT",,"hatchback"
"Personenauto","ND72XL","FORD","ESCORT LASER 1.6D","19850501","19850501","BRUIN",,"hatchback"
"Personenauto","ND82LP","FORD","ESCORT 1.1 LASER","19850418","19850418","GRIJS",,"hatchback"
"Personenauto","NDFD80","FORD","ESCORT RS TURBO","19880323","19960221","WIT",,"hatchback"
"Personenauto","NDGH02","FORD","ESCORT RS TURBO","19870311","19951017","ZWART",,"hatchback"
"Personenauto","NDVD94","FORD","ESCORT 1.4I","19951030","19951030","BLAUW",,"hatchback"
"Personenauto","NF16XH","FORD","ESCORT 1.1 LASER","19850509","19850509","BLAUW",,"hatchback"
"Personenauto","NF59GD","FORD","ESCORT LASER 1.6D","19850425","19850425","GRIJS",,"hatchback"
"Personenauto","NF68HX","FORD","ESCORT 1.1 LASER","19850503","19850503","BRUIN",,"hatchback"
"Personenauto","NF91NX","FORD","ESCORT 1.1 LASER","19850502","19850502","WIT",,"hatchback"
"Personenauto","NF94RX","FORD","ESCORT 1.1 LASER","19850506","19850506","GROEN",,"hatchback"
"Personenauto","NF99HR","FORD","ESCORT 1.1 LASER","19850426","19850426","BLAUW",,"hatchback"
"Personenauto","NFBT22","FORD","ESCORT 1.4I","19951104","19951104","ZWART",,"hatchback"
"Personenauto","NFHJ96","FORD","ESCORT RS TURBO","19880407","19960410","GRIJS",,"hatchback"
"Personenauto","NFHT28","FORD","ESCORT 1.6I","19951115","19951115","GRIJS",,"hatchback"
"Personenauto","NFJS44","FORD","ESCORT 1.6I","19951108","19951108","ROOD",,"hatchback"
"Personenauto","NFTZ80","FORD","ESCORT 1.6I","19951117","19951117","GROEN",,"hatchback"
"Personenauto","NG14RL","FORD","ESCORT 1.1 LASER","19850605","19850605","WIT",,"hatchback"
"Personenauto","NG21BG","FORD","ESCORT 1.1 LASER","19850508","19850508","BLAUW",,"hatchback"
"Personenauto","NG69TB","FORD","ESCORT 1.1 LASER","19850524","19850524","BRUIN",,"hatchback"
"Personenauto","NGNJ33","FORD","ESCORT 1.6I","19951201","19951201","GROEN",,"hatchback"
"Personenauto","NGPG62","FORD","ESCORT RS TURBO","19870105","19960410","WIT",,"hatchback"
"Personenauto","NGTF12","FORD","ESCORT RS2000","19951206","19951206","BLAUW",,"hatchback"
"Personenauto","NGZR71","FORD","ESCORT RS TURBO","19900307","19951213","ZWART",,"hatchback"
"Personenauto","NH03ZG","FORD","ESCORT 1.1 LASER","19850613","19850613","ROOD",,"hatchback"
"Personenauto","NH64KB","FORD","ESCORT 1.1 LASER","19850530","19850530","GROEN",,"hatchback"
"Personenauto","NH92SB","FORD","ESCORT RS TURBO","19850605","19850605","WIT",,"hatchback"
"Personenauto","NHBJ38","FORD","ESCORT COSWORTH U9","19940506","19951218","BLAUW",,"hatchback"
"Personenauto","NHRP95","FORD","ESCORT RS TURBO","19850412","19960105","WIT",,"hatchback"
"Personenauto","NHSR22","FORD","ESCORT RS2000","19960103","19960103","ROOD",,"hatchback"
"Personenauto","NHTD01","FORD","ESCORT 1.6I","19960106","19960106","PAARS",,"hatchback"
"Personenauto","NHTF78","FORD","ESCORT 1.4I","19960112","19960112","ROOD",,"hatchback"
"Personenauto","NHTH75","FORD","ESCORT 1.8I","19960102","19960102","PAARS",,"hatchback"
"Personenauto","NHTJ64","FORD","ESCORT 1.6I","19960110","19960110","GROEN",,"hatchback"
"Personenauto","NJ30TR","FORD","ESCORT RS TURBO","19860102","19860102","WIT",,"hatchback"
"Personenauto","NJ68GT","FORD","ESCORT 1.1 LASER","19850612","19850612","ZWART",,"hatchback"
"Personenauto","NJ69LY","FORD","ESCORT 1.1 LASER","19850620","19850620","GRIJS",,"hatchback"
"Personenauto","NJRT98","FORD","ESCORT RS2000","19960111","19960111","ROOD",,"hatchback"
"Personenauto","NK29XK","FORD","ESCORT 1.1 LASER","19850705","19850705","GROEN",,"hatchback"
"Personenauto","NK36YX","FORD","ESCORT LASER 1.6D","19850716","19850716","WIT",,"hatchback"
"Personenauto","NL81TZ","FORD","ESCORT 1.1 LASER","19850724","19850724","BRUIN",,"hatchback"
"Personenauto","NL85FH","FORD","ESCORT 1.1 BRAVO","19850712","19850712","ROOD",,"hatchback"
"Personenauto","NL94VB","FORD","ESCORT LASER 1.6D","19850731","19850731","WIT",,"hatchback"
"Personenauto","NLGZ70","FORD","ESCORT 1.6I CTX","19960112","19960112","GROEN",,"hatchback"
"Personenauto","NLHD18","FORD","ESCORT 1.6I","19960112","19960112","ZWART",,"hatchback"
"Personenauto","NLLD21","FORD","ESCORT 1.6I","19960112","19960112","BLAUW",,"hatchback"
"Personenauto","NLTL90","FORD","ESCORT RS TURBO","19880520","19960120","ROOD",,"hatchback"
"Personenauto","NN70YJ","FORD","ESCORT 1.1 LASER","19850819","19850819","BLAUW",,"hatchback"
"Personenauto","NN87DX","FORD","ESCORT 1.1 LASER","19850813","19850813","BRUIN",,"hatchback"
"Personenauto","NNFG97","FORD","ESCORT 1.4I","19960130","19960130","GROEN",,"hatchback"
"Personenauto","NNPP89","FORD","ESCORT XR-3I","19870327","19960131","ZWART",,"hatchback"
"Personenauto","NP48RH","FORD","ESCORT LASER 1.6D","19850904","19850904","ROOD",,"hatchback"
"Personenauto","NP94JG","FORD","ESCORT 1.1 LASER","19850827","19850827","ZWART",,"hatchback"
"Personenauto","NPTJ67","FORD","ESCORT 1.6I","19960221","19960221","GROEN",,"hatchback"
"Personenauto","NPVX68","FORD","ESCORT 1.8I","19960304","19960304","BLAUW",,"hatchback"
"Personenauto","NPZD26","FORD","ESCORT 1.4I","19960221","19960221","ROOD",,"hatchback"
"Personenauto","NPZD52","FORD","ESCORT 1.6I","19960221","19960221","ZWART",,"hatchback"
"Personenauto","NR03ZG","FORD","ESCORT 1.1 LASER","19851001","19851001","ZWART",,"hatchback"
"Personenauto","NR15VG","FORD","ESCORT 1.1 LASER","19850927","19850927","BLAUW",,"hatchback"
"Personenauto","NR57ND","FORD","ESCORT 1.1 LASER","19850920","19850920","ROOD",,"hatchback"
"Personenauto","NR98PK","FORD","ESCORT 1.1 LASER","19850923","19850923","ROOD",,"hatchback"
"Personenauto","NRBB10","FORD","ESCORT 1.6I","19960228","19960228","BLAUW",,"hatchback"
"Personenauto","NRTT85","FORD","ESCORT 1.8I","19960312","19960312","BLAUW",,"hatchback"
"Personenauto","NSLT95","FORD","ESCORT RS TURBO","19861023","19960314","ROOD",,"hatchback"
"Personenauto","NSXJ62","FORD","ESCORT 1.6I","19960322","19960322","GROEN",,"hatchback"
"Personenauto","NT42BY","FORD","ESCORT LASER 1.6D","19851017","19851017","BLAUW",,"hatchback"
"Personenauto","NT80NS","FORD","ESCORT 1.1 LASER","19851025","19851025","BRUIN",,"hatchback"
"Personenauto","NT91HV","FORD","ESCORT 1.1 LASER","19851022","19851022","ROOD",,"hatchback"
"Personenauto","NTJR13","FORD","ESCORT COSWORTH","19960327","19960327","WIT",,"hatchback"
"Personenauto","NV24JR","FORD","ESCORT LASER 1.6D","19851108","19851108","WIT",,"hatchback"
"Personenauto","NV32SB","FORD","ESCORT 1.1 LASER","19851120","19851120","BLAUW",,"hatchback"
"Personenauto","NV47XZ","FORD","ESCORT 1.1 LASER","19851122","19851122","WIT",,"hatchback"
"Personenauto","NVDB48","FORD","ESCORT 1.6I","19960401","19960401","ROOD",,"hatchback"
"Personenauto","NVDF03","FORD","ESCORT 1.6I","19960403","19960403","GROEN",,"hatchback"
"Personenauto","NVFL89","FORD","ESCORT 1.4I","19960403","19960403","BLAUW",,"hatchback"
"Personenauto","NVJF61","FORD","ESCORT 1.6 CL AUTOMATIC","19871030","19960503","BEIGE",,"hatchback"
"Personenauto","NX83LD","FORD","ESCORT 1.1 LASER","19851206","19851206","ZWART",,"hatchback"
"Personenauto","NXLB45","FORD","ESCORT 1.4 CL","19860515","19960419","WIT",,"hatchback"
"Personenauto","NXLR51","FORD","ESCORT 1.6I","19960422","19960422","GROEN",,"hatchback"
"Personenauto","NY19FD","FORD","ESCORT L 1.6 D","19860110","19860110","BLAUW",,"hatchback"
"Personenauto","NY47KV","FORD","ESCORT 1300 LASER","19860109","19860109","BLAUW",,"hatchback"
"Personenauto","NY52PJ","FORD","ESCORT L 1.6 D","19860115","19860115","GRIJS",,"hatchback"
"Personenauto","NY68GG","FORD","ESCORT 1.1","19860122","19860122","WIT",,"hatchback"
"Personenauto","NY80DN","FORD","ESCORT LASER 1.6D","19860117","19860117","GRIJS",,"hatchback"
"Personenauto","NZ03NH","FORD","ESCORT 1.1 LASER","19860115","19860115","ROOD",,"hatchback"
"Personenauto","NZ57SF","FORD","ESCORT L 1.6 D","19860115","19860115","BRUIN",,"hatchback"
"Personenauto","NZ65BP","FORD","ESCORT LASER 1.6D","19860107","19860107","GRIJS",,"hatchback"
"Personenauto","NZ80FH","FORD","ESCORT 1.1 LASER","19860108","19860108","BRUIN",,"hatchback"
"Personenauto","NZJS22","FORD","ESCORT 1.6I","19960503","19960503","GROEN",,"hatchback"
"Personenauto","NZSG38","FORD","ESCORT 1.6I","19960507","19960507","GROEN",,"hatchback"
"Personenauto","NZVB01","FORD","ESCORT 1.6I CTX","19960508","19960508","GROEN",,"hatchback"
"Personenauto","P770HX","FORD","FORD ESCORT","19860930","20220405","BRUIN",,"hatchback"
"Personenauto","P936JK","FORD","ESCORT RS 1600 I","19820712","20220323","WIT",,"hatchback"
"Personenauto","PB02VD","FORD","ESCORT 1.1 LASER","19860130","19860130","WIT",,"hatchback"
"Personenauto","PB60KB","FORD","ESCORT 1.1 LASER","19860124","19860124","BLAUW",,"hatchback"
"Personenauto","PBBH72","FORD","ESCORT RS TURBO","19870312","19960514","ZWART",,"hatchback"
"Personenauto","PBBS09","FORD","ESCORT RS2000","19960515","19960515","WIT",,"hatchback"
"Personenauto","PBGL78","FORD","ESCORT 1.6I","19960514","19960514","ROOD",,"hatchback"
"Personenauto","PD65HR","FORD","ESCORT 1.1 LASER","19860217","19860217","BRUIN",,"hatchback"
"Personenauto","PD66YN","FORD","ESCORT 1.1 LASER","19860213","19860213","BRUIN",,"hatchback"
"Personenauto","PD72NY","FORD","ESCORT 1.1 LASER","19860212","19860212","ROOD",,"hatchback"
"Personenauto","PDBF32","FORD","ESCORT 1.6I","19960531","19960531","GRIJS",,"hatchback"
"Personenauto","PDDG46","FORD","ESCORT RS TURBO","19880428","19960817","ZWART",,"hatchback"
"Personenauto","PDHJ98","FORD","ESCORT XR3I U9","19900420","19960528","ZWART",,"hatchback"
"Personenauto","PDHN56","FORD","ESCORT XR-3I","19850813","19960605","WIT",,"hatchback"
"Personenauto","PDRG88","FORD","ESCORT 1.4I","19960610","19960610","WIT",,"hatchback"
"Personenauto","PDTH10","FORD","ESCORT 1.4I","19960607","19960607","ROOD",,"hatchback"
"Personenauto","PFGH84","FORD","ESCORT 1.6I","19960610","19960610","ROOD",,"hatchback"
"Personenauto","PFHN34","FORD","ESCORT 1.6I","19960613","19960613","ZWART",,"hatchback"
"Personenauto","PFLD41","FORD","ESCORT 1.4I","19960624","19960624","GROEN",,"hatchback"
"Personenauto","PFPB18","FORD","ESCORT 1.8TD","19960701","19960701","BLAUW",,"hatchback"
"Personenauto","PFTF69","FORD","ESCORT RS2000","19960621","19960621","ZWART",,"hatchback"
"Personenauto","PFVP18","FORD","ESCORT 1.6I","19960619","19960619","BLAUW",,"hatchback"
"Personenauto","PG14LY","FORD","ESCORT LASER 1.6D","19860314","19860314","BLAUW",,"hatchback"
"Personenauto","PG25VR","FORD","ESCORT 1.1 LASER","19860312","19860312","WIT",,"hatchback"
"Personenauto","PG49PP","FORD","ESCORT 1.4 CL","19860312","19860312","BLAUW",,"hatchback"
"Personenauto","PG80YN","FORD","ESCORT 1.1 LASER","19860313","19860313","WIT",,"hatchback"
"Personenauto","PGDH21","FORD","ESCORT 1.4I","19960621","19960621","ROOD",,"hatchback"
"Personenauto","PGGB74","FORD","ESCORT 1.6I","19960624","19960624","BLAUW",,"hatchback"
"Personenauto","PGLX74","FORD","ESCORT 1.3 C","19891030","19960703","ROOD",,"hatchback"
"Personenauto","PGNN55","FORD","ESCORT 1.6I CTX","19960628","19960628","ZWART",,"hatchback"
"Personenauto","PGSF62","FORD","ESCORT 1.6I","19960701","19960701","BLAUW",,"hatchback"
"Personenauto","PGTZ93","FORD","ESCORT 1.6I","19960701","19960701","BLAUW",,"hatchback"
"Personenauto","PH04TB","FORD","ESCORT 1.1 LASER","19860321","19860321","WIT",,"hatchback"
"Personenauto","PH89FX","FORD","ESCORT 1.4 CL","19860412","19860412","ROOD",,"hatchback"
"Personenauto","PH99JG","FORD","ESCORT XR-3I","19860325","19860325","ZWART",,"hatchback"
"Personenauto","PHBX06","FORD","ESCORT 1.3 C K6","19880620","19960711","BLAUW",,"hatchback"
"Personenauto","PHHJ45","FORD","ESCORT 1.6I CTX","19960710","19960710","GRIJS",,"hatchback"
"Personenauto","PHSX42","FORD","ESCORT RS TURBO","19861031","19990218","ROOD",,"hatchback"
"Personenauto","PJ01KD","FORD","ESCORT 1.1 LASER","19860402","19860402","ROOD",,"hatchback"
"Personenauto","PJ08HG","FORD","ESCORT 1.3 CL","19860401","19860401","WIT",,"hatchback"
"Personenauto","PJ35LK","FORD","ESCORT 1300 L","19820630","20191129","GEEL",,"hatchback"
"Personenauto","PJ49HG","FORD","ESCORT 1.3 CL","19860422","19860422","ROOD",,"hatchback"
"Personenauto","PJ90HG","FORD","ESCORT 1.4 CL","19860401","19860401","BRUIN",,"hatchback"
"Personenauto","PJFS27","FORD","ESCORT RS TURBO","19880223","19960817","GRIJS",,"hatchback"
"Personenauto","PJLF64","FORD","ESCORT 1.6I","19960815","19960815","GROEN",,"hatchback"
"Personenauto","PJNV53","FORD","ESCORT 1.6I","19960731","19960731","GRIJS",,"hatchback"
"Personenauto","PJVZ77","FORD","ESCORT 1.6I","19960802","19960802","BLAUW",,"hatchback"
"Personenauto","PK40FN","FORD","ESCORT 1.1 CL","19860410","19860410","ROOD",,"hatchback"
"Personenauto","PK53JZ","FORD","ESCORT 1.1 CL","19860416","19860416","BRUIN",,"hatchback"
"Personenauto","PK60BL","FORD","ESCORT 1.1 LASER","19860410","19860410","GRIJS",,"hatchback"
"Personenauto","PK87BP","FORD","ESCORT 1.6 CL AUTOMATIC","19860409","19860409","BRUIN",,"hatchback"
"Personenauto","PL19HV","FORD","ESCORT 1.3 CL","19860424","19860424","BRUIN",,"hatchback"
"Personenauto","PL24SV","FORD","ESCORT 1.6 CL","19860429","19860429","BLAUW",,"hatchback"
"Personenauto","PL48ST","FORD","ESCORT 1.1 LASER","19860428","19860428","BLAUW",,"hatchback"
"Personenauto","PL70KX","FORD","ESCORT 1.3 CL","19860429","19860429","GRIJS",,"hatchback"
"Personenauto","PLGB01","FORD","ESCORT RS TURBO","19860908","19960816","ZWART",,"hatchback"
"Personenauto","PLGL40","FORD","ESCORT RS2000","19960807","19960807","PAARS",,"hatchback"
"Personenauto","PLTF66","FORD","ESCORT RS TURBO","19860822","19960828","ZWART",,"hatchback"
"Personenauto","PM0489","FORD","ESCORT RS 1600","19701019","20201009","GRIJS",,"hatchback"
"Personenauto","PN10DB","FORD","ESCORT 1.6 CL","19860502","19860502","WIT",,"hatchback"
"Personenauto","PN12VB","FORD","ESCORT 1.3 CL","19860521","19860521","WIT",,"hatchback"
"Personenauto","PN15PJ","FORD","ESCORT 1.4 CL","19860514","19860514","WIT",,"hatchback"
"Personenauto","PN15PN","FORD","ESCORT 1.6 CL AUTOMATIC","19860529","19860529","BLAUW",,"hatchback"
"Personenauto","PN25LK","FORD","ESCORT 1.3 CL","19860516","19860516","ROOD",,"hatchback"
"Personenauto","PN26TZ","FORD","ESCORT 1.6 CL","19860522","19860522","BLAUW",,"hatchback"
"Personenauto","PN30VF","FORD","ESCORT 1.4 CL","19860521","19860521","BLAUW",,"hatchback"
"Personenauto","PN34HZ","FORD","ESCORT 1.1 CL","19860514","19860514","WIT",,"hatchback"
"Personenauto","PN41LJ","FORD","ESCORT 1.1 CL","19860515","19860515","GRIJS",,"hatchback"
"Personenauto","PN43XZ","FORD","ESCORT 1.3 CL","19860516","19860516","BRUIN",,"hatchback"
"Personenauto","PN49DB","FORD","ESCORT 1.4 CL","19860502","19860502","BRUIN",,"hatchback"
"Personenauto","PN77TX","FORD","ESCORT 1.4 CL","19860521","19860521","WIT",,"hatchback"
"Personenauto","PN80LH","FORD","ESCORT 1.6 CL","19860516","19860516","BRUIN",,"hatchback"
"Personenauto","PN93DD","FORD","ESCORT 1.4 CL","19860513","19860513","ROOD",,"hatchback"
"Personenauto","PNDN31","FORD","ESCORT 1.6 CL","19871110","19960906","WIT",,"hatchback"
"Personenauto","PNFV45","FORD","ESCORT 1.6I","19960902","19960902","GROEN",,"hatchback"
"Personenauto","PNJJ25","FORD","ESCORT 1.6I","19960903","19960903","BLAUW",,"hatchback"
"Personenauto","PP17LS","FORD","ESCORT 1.1 LASER","19850110","19850110","WIT",,"hatchback"
"Personenauto","PP28FR","FORD","ESCORT 1.6 CL AUTOMATIC","19860528","19860528","GRIJS",,"hatchback"
"Personenauto","PP53FN","FORD","ESCORT 1.6 CL","19860520","19860520","WIT",,"hatchback"
"Personenauto","PPBR01","FORD","ESCORT RS2000","19960917","19960917","ROOD",,"hatchback"
"Personenauto","PPDN89","FORD","ESCORT RS TURBO","19890131","19960913","ZWART",,"hatchback"
"Personenauto","PPDV81","FORD","ESCORT 1.8D","19960926","19960926","GROEN",,"hatchback"
"Personenauto","PPFX11","FORD","ESCORT 1.6I","19960920","19960920","BLAUW",,"hatchback"
"Personenauto","PR01JB","FORD","ESCORT 1.3 C","19860605","19860605","ROOD",,"hatchback"
"Personenauto","PR32PP","FORD","ESCORT 1.6 CL AUTOMATIC","19860613","19860613","BRUIN",,"hatchback"
"Personenauto","PR39SB","FORD","ESCORT 1.1 CL","19860606","19860606","BLAUW",,"hatchback"
"Personenauto","PR41RZ","FORD","ESCORT 1.1 C","19860610","19860610","BRUIN",,"hatchback"
"Personenauto","PR53TX","FORD","ESCORT 1.6 CL","19860606","19860606","WIT",,"hatchback"
"Personenauto","PR69LP","FORD","ESCORT 1.4 CL","19860614","19860614","WIT",,"hatchback"
"Personenauto","PR83RY","FORD","ESCORT 1.6 CL","19860627","19860627","ROOD",,"hatchback"
"Personenauto","PR91PN","FORD","ESCORT 1.3 C","19860604","19860604","WIT",,"hatchback"
"Personenauto","PR95TX","FORD","ESCORT","19860626","19860626","GRIJS",,"hatchback"
"Personenauto","PRGP36","FORD","ESCORT 1.8I","19961004","19961004","ZWART",,"hatchback"
"Personenauto","PS06RZ","FORD","ESCORT 1.3 CL","19860625","19860625","BLAUW",,"hatchback"
"Personenauto","PS08PN","FORD","ESCORT 1.3 C","19860619","19860619","GRIJS",,"hatchback"
"Personenauto","PS13GS","FORD","ESCORT 1.3 CL","19860616","19860616","GRIJS",,"hatchback"
"Personenauto","PS20TX","FORD","ESCORT 1.3 CL","19860625","19860625","GRIJS",,"hatchback"
"Personenauto","PS34GR","FORD","ESCORT 1.6 CL AUTOMATIC","19860612","19860612","GRIJS",,"hatchback"
"Personenauto","PS35PP","FORD","ESCORT 1.3 C","19860619","19860619","BLAUW",,"hatchback"
"Personenauto","PS49JN","FORD","ESCORT 1.4 CL","19860613","19860613","BLAUW",,"hatchback"
"Personenauto","PS56TV","FORD","ESCORT 1.3 CL","19860625","19860625","ROOD",,"hatchback"
"Personenauto","PS58GP","FORD","ESCORT 1.4 CL","19860709","19860709","BLAUW",,"hatchback"
"Personenauto","PS854N","FORD","ESCORT RS COSWORTH","19921218","20170904","WIT",,"hatchback"
"Personenauto","PSBP23","FORD","ESCORT RS TURBO","19880318","19961118","GRIJS",,"hatchback"
"Personenauto","PSXN37","FORD","ESCORT XR-3I","19870306","19970320","ZWART",,"hatchback"
"Personenauto","PT06DK","FORD","ESCORT 1.4 CL","19860630","19860630","BRUIN",,"hatchback"
"Personenauto","PT07DK","FORD","ESCORT 1.3 C","19860627","19860627","ZWART",,"hatchback"
"Personenauto","PT12XZ","FORD","ESCORT 1.4 CL","19860716","19860716","BLAUW",,"hatchback"
"Personenauto","PT23ZN","FORD","ESCORT 1.4 CL","19860711","19860711","GRIJS",,"hatchback"
"Personenauto","PT37ZN","FORD","ESCORT XR-3I","19860709","19860709","ROOD",,"hatchback"
"Personenauto","PT75KR","FORD","ESCORT 1.6 CL","19860630","19860630","BLAUW",,"hatchback"
"Personenauto","PT91NX","FORD","ESCORT 1.4 CL","19860703","19860703","BLAUW",,"hatchback"
"Personenauto","PTBH87","FORD","ESCORT 1.6I","19961105","19961105","GRIJS",,"hatchback"
"Personenauto","PTGG36","FORD","ESCORT 1.6I","19961101","19961101","GROEN",,"hatchback"
"Personenauto","PTSN98","FORD","ESCORT 1.6I CTX","19961122","19961122","ROOD",,"hatchback"
"Personenauto","PTTT40","FORD","ESCORT 1.6I","19961115","19961115","ROOD",,"hatchback"
"Personenauto","PTZB39","FORD","ESCORT 1.6I CTX","19961118","19961118","BLAUW",,"hatchback"
"Personenauto","PV77VP","FORD","ESCORT 1.3 CL","19860722","19860722","ROOD",,"hatchback"
"Personenauto","PV92BZ","FORD","ESCORT 1.4 CL","19860711","19860711","BLAUW",,"hatchback"
"Personenauto","PV97NR","FORD","ESCORT 1.1","19830630","19860721","WIT",,"hatchback"
"Personenauto","PVFV25","FORD","ESCORT RS TURBO","19870710","19970225","ROOD",,"hatchback"
"Personenauto","PVSX69","FORD","ESCORT 1.6I CTX","19961205","19961205","BLAUW",,"hatchback"
