"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VKN62T","Bedrijfsauto","OPEL","MOVANO","20250528","20210528","12272","kipper","6","N.v.t.","N.v.t.","4","2299","2478","3500","2578","750",,"20210528","20210528","Geen verstrekking in Open Data","50783","Ja","155","1022",,,"2500",,"4","4",,"638",,"640","207","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP25X","Bedrijfsauto","OPEL","MOVANO","20240924","20210924","15364","kipper","3","N.v.t.","N.v.t.","4","2299","2633","3500","2733","750",,"20210924","20210924","Geen verstrekking in Open Data","63799","Ja","143","867",,,"3500",,"2","6",,,,"639","210","N1",,,,"3500","MS",,"e1*2007/46*0471*28","8603","52FC3D3","0","0.04","368","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,"140",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND29G","Bedrijfsauto","OPEL","MOVANO","20241203","20211203","12042","kipper","2","N.v.t.","N.v.t.","4","2299","2582","3500","2682","750",,"20211203","20211203","Geen verstrekking in Open Data","49815","Ja","155","918",,,"2500",,"2","4",,,,,"213","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND31G","Bedrijfsauto","OPEL","MOVANO","20241203","20211203","12042","kipper","2","N.v.t.","N.v.t.","4","2299","2598","3500","2698","750",,"20211203","20211203","Geen verstrekking in Open Data","49815","Ja","155","902",,,"2500",,"2","4",,,,,"208","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX43K","Bedrijfsauto","OPEL","MOVANO","20250627","20220627","11759","kipper","2","N.v.t.","N.v.t.","4","2179","2431","3500","2531","750",,"20220627","20220627","Geen verstrekking in Open Data","48626","Ja","160","1069",,,"2500",,"2","4",,"632",,"613","209","N1",,,,"3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2022","Onlogisch","04","Ja","2025-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX44K","Bedrijfsauto","OPEL","MOVANO","20250627","20220627","11767","kipper","2","N.v.t.","N.v.t.","4","2179","2371","3500","2471","750",,"20220627","20220627","Geen verstrekking in Open Data","48658","Ja","160","1129",,,"2500",,"2","4",,"630",,"610","208","N1",,,,"3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2025-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR789G","Bedrijfsauto","OPEL","MOVANO","20241102","20150903","11890","kipper","3","N.v.t.","N.v.t.","4","2299","2714","3500","2814","750",,"20120221","20150903","Geen verstrekking in Open Data","48560","Ja",,"786",,,"3000",,"2","4","0","0",,"639","210","N1",,,"r. deurstyl","3500","MS",,"e1*2007/46*0471*02","M6F3","A2CDD3","0","0.04","368","Nee","Nee",,"Nee","6500","0",,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2015-09-03T00:00:00.000","2012-02-21T00:00:00.000","2015-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS032D","Bedrijfsauto","OPEL","MOVANO","20241103","20151104","10137","kipper","6","N.v.t.","N.v.t.","4","2299","2740","3500","2840","750",,"20151103","20151103","Geen verstrekking in Open Data","41796","Ja",,"760",,"2500","2500",,"0","4","0","0",,"0","208","N1",,,"op bodemplaat r. voorzitting","3500","MS",,"e1*2007/46*0471*13","Z4R6","51AHB6","0","0.03","433","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2015-11-04T00:00:00.000","2015-11-03T00:00:00.000","2015-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT638Z","Bedrijfsauto","OPEL","MOVANO","20240430","20230313","10976","kipper","3","N.v.t.","N.v.t.","4","2299","2426","3500","2526","750",,"20150425","20161220","Geen verstrekking in Open Data","45328","Ja",,"1074",,"2500","2500",,"2","4","0","0",,"582","210","N1",,,"r. deurstyl","3500","MS",,"e1*2007/46*0471*08","M4D1","51BMB3","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2023-03-13T00:00:00.000","2015-04-25T00:00:00.000","2016-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZD07J","Bedrijfsauto","OPEL","MOVANO","20241221","20231012",,"kipper","3","N.v.t.","N.v.t.","4","2299","2720","3500","2820","750",,"20121203","20121203","Geen verstrekking in Open Data",,"Ja",,"780",,"3000","3000",,,"4",,"570",,"583","213","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.04","368","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-10-12T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ04T","Bedrijfsauto","OPEL","MOVANO","20270110","20240110","13015","kipper","3","N.v.t.","N.v.t.","4","2179","2407","3500","2507","750",,"20240110","20240110","Geen verstrekking in Open Data","53913","Ja","160","1093",,,"3000",,"2","4",,"602",,"630","210","N1",,,,"3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2027-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
