"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T137BT","Personenauto","VOLKSWAGEN","MULTIVAN","20270525","20240425","1612","MPV","7","ORANJE","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230525","20230525","Geen verstrekking in Open Data","75652","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*06","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2027-05-25T00:00:00.000","2024-04-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T137FX","Personenauto","VOLKSWAGEN","MULTIVAN","20270404","20230915","1521","MPV","7","GRIJS","Niet geregistreerd","4","1395","2063","2750","2163","750","1600","20230404","20230802","Geen verstrekking in Open Data","62698","Ja","192",,,,,,"5","4","0","0",,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*04","MDGEAX0","KNFD6FD6DD00217T4BI1A700A","0","0.03","312","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2027-04-04T00:00:00.000","2023-09-15T00:00:00.000","2023-04-04T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T140KN","Personenauto","VOLKSWAGEN","MULTIVAN","20270707","20230707","1612","MPV","7","ZWART","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230707","20230707","Geen verstrekking in Open Data","64109","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2027-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T141KN","Personenauto","VOLKSWAGEN","MULTIVAN","20270821","20230821","1612","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230821","20230821","Geen verstrekking in Open Data","64315","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2027-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T164DP","Personenauto","VOLKSWAGEN","MULTIVAN","20270616","20230616","1612","MPV","7","WIT","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230616","20230616","Geen verstrekking in Open Data","66444","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*06","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T167JH","Personenauto","VOLKSWAGEN","MULTIVAN","20270511","20230706","1612","MPV","7","ZWART","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230511","20230706","Geen verstrekking in Open Data","79291","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*06","MDGEAX0","MNFD6FD6DD00217T4BI1A700A","0","0.03","312","Nee","Nee",,"Nee","4350",,,"2023","Geen oordeel","05","Ja","2027-05-11T00:00:00.000","2023-07-06T00:00:00.000","2023-05-11T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T174DD","Personenauto","VOLKSWAGEN","MULTIVAN","20270608","20230608","1612","MPV","7","BLAUW","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230608","20230608","Geen verstrekking in Open Data","76185","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*06","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T193KN","Personenauto","VOLKSWAGEN","MULTIVAN","20270707","20230707","1612","MPV","7","BLAUW","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230707","20230707","Geen verstrekking in Open Data","75459","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*06","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T211DH","Personenauto","VOLKSWAGEN","MULTIVAN","20270526","20230526","1612","MPV","7","ZWART","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230526","20230526","Geen verstrekking in Open Data","63819","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*06","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2027-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T212XB","Personenauto","VOLKSWAGEN","MULTIVAN","20270921","20230921","1612","MPV","7","ZWART","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230921","20230921","Geen verstrekking in Open Data","67711","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.03","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T218TP","Personenauto","VOLKSWAGEN","MULTIVAN","20271103","20231103","1612","MPV","7","ZWART","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20231103","20231103","Geen verstrekking in Open Data","64278","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T219KN","Personenauto","VOLKSWAGEN","MULTIVAN","20270714","20230714","1612","MPV","6","GRIJS","Niet geregistreerd","4","1395","2065","2750","2165","750","1600","20230714","20230714","Geen verstrekking in Open Data","76478","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2027-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T222KB","Personenauto","VOLKSWAGEN","MULTIVAN","20270728","20230728","1521","MPV","6","ZWART","Niet geregistreerd","4","1395","2065","2750","2165","750","1600","20230728","20230728","Geen verstrekking in Open Data","63171","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2027-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T224KB","Personenauto","VOLKSWAGEN","MULTIVAN","20270825","20230825","1612","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230825","20230825","Geen verstrekking in Open Data","69590","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T224PD","Personenauto","VOLKSWAGEN","MULTIVAN","20270620","20230728","1612","MPV","7","GRIJS","Niet geregistreerd","4","1395","2085","2750","2185","750","1600","20230620","20230728","Geen verstrekking in Open Data","68923","Ja",,,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*05","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Geen oordeel","05","Ja","2027-06-20T00:00:00.000","2023-07-28T00:00:00.000","2023-06-20T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T244NH","Personenauto","VOLKSWAGEN","MULTIVAN","20270721","20230721","1612","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230721","20230721","Geen verstrekking in Open Data","69465","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T245NH","Personenauto","VOLKSWAGEN","MULTIVAN","20270721","20230721","1612","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230721","20230721","Geen verstrekking in Open Data","69465","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T255KF","Personenauto","VOLKSWAGEN","MULTIVAN","20270825","20230825","1612","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230825","20230825","Geen verstrekking in Open Data","65234","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T258KF","Personenauto","VOLKSWAGEN","MULTIVAN","20270706","20230919","1612","MPV","7","ZWART","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230706","20230706","Geen verstrekking in Open Data","68731","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-07-06T00:00:00.000","2023-09-19T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T275NH","Personenauto","VOLKSWAGEN","MULTIVAN","20270721","20230721","1612","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230721","20230721","Geen verstrekking in Open Data","69465","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T276NH","Personenauto","VOLKSWAGEN","MULTIVAN","20270721","20230721","1612","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230721","20230721","Geen verstrekking in Open Data","69465","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T277NH","Personenauto","VOLKSWAGEN","MULTIVAN","20270721","20230721","1612","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230721","20230721","Geen verstrekking in Open Data","69465","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T278NH","Personenauto","VOLKSWAGEN","MULTIVAN","20270726","20230726","1612","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230726","20230726","Geen verstrekking in Open Data","69465","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T279KF","Personenauto","VOLKSWAGEN","MULTIVAN","20270714","20230714","1430","MPV","6","WIT","Niet geregistreerd","4","1395","2043","2750","2143","750","1600","20230714","20230714","Geen verstrekking in Open Data","58748","Ja","192",,,,,,"5","4",,,,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","KNFD6FD6DD00217N4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T279NH","Personenauto","VOLKSWAGEN","MULTIVAN","20270721","20230721","1612","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230721","20230721","Geen verstrekking in Open Data","69465","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T280NH","Personenauto","VOLKSWAGEN","MULTIVAN","20270721","20230721","1612","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20230721","20230721","Geen verstrekking in Open Data","69465","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*07","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
