"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVLN95","Bedrijfsauto","DAF","FA LF55G12","20221112",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8170","11990","8270",,,"20081013","20081013","Geen verstrekking in Open Data",,"Nee",,"3820",,,,,"0","4","0","0",,"900","255","N2",,,"r. balk v. achteras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","535","Ja","Nee","20221029","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-11-12T00:00:00.000",,"2008-10-13T00:00:00.000","2008-10-13T00:00:00.000","2022-10-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNR45","Bedrijfsauto","DAF","FA LF55 G12","20221229",,,"kipper","3","N.v.t.","N.v.t.","6","6693","8660","11990","8820",,,"20070221","20081105","Geen verstrekking in Open Data",,"Nee",,"3330",,,,,"0","4","0","0",,"725","254","N2",,,"tegen r. balk tussen 1e veerh. en vooras","12000",,,"nl*2001/116*0123*01","FA16GG--","GR-165S1","0","0.02","380","Ja","Nee","20221007","Nee","15490","0",,,"Niet geregistreerd","NG","Nee","2022-12-29T00:00:00.000",,"2007-02-21T00:00:00.000","2008-11-05T00:00:00.000","2022-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRP81","Bedrijfsauto","DAF","FA LF55G18","20230413",,,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","8440","19000","8540",,,"20090401","20090401","Geen verstrekking in Open Data",,"Nee",,"10560",,,,,"0","4","0","0",,"930","255","N3",,,"r. balk a. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Ja","Nee","20230514","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2009-04-01T00:00:00.000","2009-04-01T00:00:00.000","2023-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRR17","Bedrijfsauto","DAF","FA LF55G18","20230610",,,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","8543","19000","8643",,,"20090506","20090506","Geen verstrekking in Open Data",,"Nee",,"10457",,,,,"0","4","0","0",,"930","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Ja","Nee","20230407","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-10T00:00:00.000",,"2009-05-06T00:00:00.000","2009-05-06T00:00:00.000","2023-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRV05","Bedrijfsauto","DAF","FA LF55G15","20240118",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6640","15000","6775",,,"20090105","20090105","Geen verstrekking in Open Data",,"Nee",,"8360",,,,,"0","4","0","0",,"945","255","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Ja","Nee","20241222","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000","2024-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSB11","Bedrijfsauto","DAF","FA LF55G18","20231124",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8090","19000","8210",,,"20090114","20090114","Geen verstrekking in Open Data",,"Nee",,"10910",,,,,"0","4","0","0",,"896","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Ja","Nee","20231116","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2023-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSN78","Bedrijfsauto","DAF","FA LF55G12",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8080","19000","8250",,,"20090121","20090121","Geen verstrekking in Open Data",,"Nee",,"10920",,,,,"0","4","0","0",,"855","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","530","Ja","Nee","20220228","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2009-01-21T00:00:00.000","2009-01-21T00:00:00.000","2022-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSP05","Bedrijfsauto","DAF","FA LF55G12","20240508",,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","5980","11990","6170",,,"20090122","20090122","Geen verstrekking in Open Data",,"Nee",,"6010",,,,,"0","4","0","0",,"895","238","N2",,,"tegen r. balk t.p.v. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.03","535","Ja","Nee","20250509","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Nee","2024-05-08T00:00:00.000",,"2009-01-22T00:00:00.000","2009-01-22T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTB68","Bedrijfsauto","DAF","FA LF55G15","20220512",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7538","11990","7638",,,"20090202","20090202","Geen verstrekking in Open Data",,"Nee",,"4452",,,,,"0","4","0","0",,"830","250","N3",,,"tegen r. balk 240 cm a. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Ja","Nee","20230512","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-05-12T00:00:00.000",,"2009-02-02T00:00:00.000","2009-02-02T00:00:00.000","2023-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXS78","Bedrijfsauto","DAF","FA LF55G19",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8840","19000","8996",,,"20090422","20090422","Geen verstrekking in Open Data",,"Nee",,"10160",,,,,"0","4","0","0",,"938","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Ja","Nee","20230928","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2009-04-22T00:00:00.000","2009-04-22T00:00:00.000","2023-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXX14","Bedrijfsauto","DAF","FA LF55G19","20230719",,,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","9200","19000","9330",,,"20090505","20090505","Geen verstrekking in Open Data",,"Nee",,"9800",,,,,"0","4","0","0",,"1030","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GGZ","GR165S2","0","0.02","585","Ja","Nee","20231213","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-19T00:00:00.000",,"2009-05-05T00:00:00.000","2009-05-05T00:00:00.000","2023-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZH83","Bedrijfsauto","DAF","FA LF55G13","20221125",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7690","11990","7790",,,"20090603","20090603","Geen verstrekking in Open Data",,"Nee",,"4300",,,,,"0","4","0","0",,"935","255","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Ja","Nee","20170526","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Nee","2022-11-25T00:00:00.000",,"2009-06-03T00:00:00.000","2009-06-03T00:00:00.000","2017-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZH84","Bedrijfsauto","DAF","FA LF55G13","20240310",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7635","11990","7735",,,"20090617","20090617","Geen verstrekking in Open Data",,"Nee",,"4355",,,,,"0","4","0","0","85","930","255","N2",,,"tegen r. balk t.p.v. vooras","11990","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Ja","Nee","20190619","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-10T00:00:00.000",,"2009-06-17T00:00:00.000","2009-06-17T00:00:00.000","2019-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBX62","Bedrijfsauto","DAF","FA LF55G15","20220807",,,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","7540","15000","7640",,,"20090727","20090727","Geen verstrekking in Open Data",,"Nee",,"7460",,,,,,"4",,,,"783","255","N3",,,"by r. balk","15000",,,,,,,"0.02","420","Ja","Nee","20220616","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-07T00:00:00.000",,"2009-07-27T00:00:00.000","2009-07-27T00:00:00.000","2022-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFX79","Bedrijfsauto","DAF","FA LF55G15","20231015",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11940","22000","12040",,,"20091014","20091023","Geen verstrekking in Open Data",,"Nee",,"10060",,,,,,"6",,,,"865","245","N3",,,"r. balk","22000",,,,,,,"0.01","420","Ja","Nee","20240823","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-15T00:00:00.000",,"2009-10-14T00:00:00.000","2009-10-23T00:00:00.000","2024-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJB24","Bedrijfsauto","DAF","FA LF55","20240128",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7500","15000","7600",,,"20100128","20100128","Geen verstrekking in Open Data",,"Nee",,"7500",,,,,,"4",,,,"1004","255","N3",,,"r. balk","15000",,,,,,,"0.02","535","Ja","Nee","20241129","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"2010-01-28T00:00:00.000","2010-01-28T00:00:00.000","2024-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJF47","Bedrijfsauto","DAF","FA LF55","20230209",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7380","15000","7480",,,"20100203","20100203","Geen verstrekking in Open Data",,"Nee",,"7620",,,,,,"4",,,,"775","248","N3",,,"r. balk","15000",,,,,,,"0.02","420","Ja","Nee","20220727","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2023-02-09T00:00:00.000",,"2010-02-03T00:00:00.000","2010-02-03T00:00:00.000","2022-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJZ51","Bedrijfsauto","DAF","FA LF55","20230316",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8190","15000","8290","750",,"20100305","20100305","Geen verstrekking in Open Data",,"Nee",,"6810",,"3233","3233",,,"4",,"838",,"840","254","N3",,,"r. balk","15000",,,,,,,"0.02","450","Ja","Nee","20240310","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"2010-03-05T00:00:00.000","2010-03-05T00:00:00.000","2024-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPD55","Bedrijfsauto","DAF","FA LF55","20230818",,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6715","15000","6815","750",,"20100526","20100526","Geen verstrekking in Open Data",,"Nee",,"8285",,"16800","16800",,,"4",,"655",,"680","242","N3",,,"r. balk","15000",,,,,,,"0.03","380","Ja","Nee","20240726","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-08-18T00:00:00.000",,"2010-05-26T00:00:00.000","2010-05-26T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPG55","Bedrijfsauto","DAF","FA LF55","20230604",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7740","11990","7840",,,"20100601","20100601","Geen verstrekking in Open Data",,"Nee",,"4250",,,,,,"4",,,,"760","255","N2",,,"r. balk","12000",,,,,,,"0.02","420","Ja","Nee","20230512","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2023-06-04T00:00:00.000",,"2010-06-01T00:00:00.000","2010-06-01T00:00:00.000","2023-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRB53","Bedrijfsauto","DAF","FA LF55","20240709",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6485","15000","6585",,,"20100702","20100702","Geen verstrekking in Open Data",,"Ja",,"8515",,,,,,"4",,,,"790","250","N3",,,"r. balk","15000",,,,,,,"0.03","420","Ja","Nee","20240623","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2024-07-09T00:00:00.000",,"2010-07-02T00:00:00.000","2010-07-02T00:00:00.000","2024-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRN45","Bedrijfsauto","DAF","FA LF55","20230729",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6930","15000","7030",,,"20100729","20100729","Geen verstrekking in Open Data",,"Nee",,"8070",,,,,,"4",,,,"855","255","N3",,,"r. balk a. achteras","15000",,,,,,,"0.02","480","Ja","Nee","20240729","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000",,"2010-07-29T00:00:00.000","2010-07-29T00:00:00.000","2024-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSL72","Bedrijfsauto","DAF","FA LF55","20240925",,,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","10855","16000","10955","750",,"20100903","20100903","Geen verstrekking in Open Data",,"Nee",,"5145",,"3500","3500",,,"4",,"680",,"704","243","N3",,,"r. balk","16000",,,,,,,"0.02","370","Ja","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Nee","2024-09-25T00:00:00.000",,"2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXST66","Bedrijfsauto","DAF","FA LF55",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7145","11900","7245",,,"20100913","20100913","Geen verstrekking in Open Data",,"Nee",,"4755",,,,,,"4",,,,"725","250","N2",,,"r. balk","11900",,,,,,,"0.02","420","Ja","Nee","20201018","Nee","15490",,,,"Niet geregistreerd","NG","Nee",,,"2010-09-13T00:00:00.000","2010-09-13T00:00:00.000","2020-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXST70","Bedrijfsauto","DAF","FA LF55","20220920",,,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9085","15990","9185","750",,"20100914","20100914","Geen verstrekking in Open Data",,"Nee",,"6905",,"3500","3500",,,"4",,"674",,"744","244","N3",,,"r. balk","15990",,,,,,,"0.02","370","Ja","Nee",,"Nee","19490",,,,"Niet geregistreerd","NG","Nee","2022-09-20T00:00:00.000",,"2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTB69","Bedrijfsauto","DAF","FA LF55","20230923",,,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9115","15990","9215","750",,"20100923","20100923","Geen verstrekking in Open Data",,"Nee",,"6875",,"3500","3500",,,"4",,"680",,"704","243","N3",,,"r. balk","15990",,,,,,,"0.02","370","Ja","Nee",,"Nee","19490",,,,"Niet geregistreerd","NG","Nee","2023-09-23T00:00:00.000",,"2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXN07","Bedrijfsauto","DAF","FA LF55","20250105","20240311",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8950","19000","9050","750",,"20110103","20110103","Geen verstrekking in Open Data",,"Ja",,"10050",,"3500","3500",,,"4",,"908",,"915","255","N3",,,"r. balk","19000",,,,,,,"0.02","530","Ja","Nee","20250102","Nee","22500",,,,"Niet geregistreerd","NG","Nee","2025-01-05T00:00:00.000","2024-03-11T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2025-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXV71","Bedrijfsauto","DAF","FA LF55","20230808",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","8800","18600","8900",,,"20110107","20110107","Geen verstrekking in Open Data",,"Nee",,"9800",,,,,,"4",,,,"940","260","N3",,,"r. balk","18600",,,,,,,"0.02","530","Ja","Nee","20240728","Nee","22100",,,,"Niet geregistreerd","NG","Nee","2023-08-08T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZN69","Bedrijfsauto","DAF","FA LF55","20231124",,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","8195","13000","8295","750",,"20110209","20110209","Geen verstrekking in Open Data",,"Nee",,"4805",,"3500","3500",,,"4",,"1048",,"1051","245","N3",,,"r. balk","13000",,,,,,,"0.02","535","Ja","Nee","20241005","Nee","16500",,,,"Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"2011-02-09T00:00:00.000","2011-02-09T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
