"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE4095","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"19990205",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19721101","19990205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1999-02-05T00:00:00.000","1972-11-01T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4259","Personenauto","ALFA ROMEO","2000 SPIDER",,"20130812",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1260",,"1360",,,"19590630","19990223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-08-12T00:00:00.000","1959-06-30T00:00:00.000","1999-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6502","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20220727",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19690228","19990619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-07-27T00:00:00.000","1969-02-28T00:00:00.000","1999-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8702","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"19990925",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19720412","19990925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"1999-09-25T00:00:00.000","1972-04-12T00:00:00.000","1999-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0650","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE CABRIOLET",,"20000121",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031","1360","1131","550","800","19720509","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2000-01-21T00:00:00.000","1972-05-09T00:00:00.000","2000-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1974","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20030405",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19710228","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-04-05T00:00:00.000","1971-02-28T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3020","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20060225",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031","1360","1131",,,"19711028","20000613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2006-02-25T00:00:00.000","1971-10-28T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3871","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20070203",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1031","1360","1131",,"800","19711203","20000727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2007-02-03T00:00:00.000","1971-12-03T00:00:00.000","2000-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4082","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20010125",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"1031",,"1131",,,"19710101","20000811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2001-01-25T00:00:00.000","1971-01-01T00:00:00.000","2000-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5603","Personenauto","ALFA ROMEO","2000 SPIDER",,"20231220",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1243",,"1343",,,"19600630","20001114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-12-20T00:00:00.000","1960-06-30T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6399","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20020330",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19721002","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2002-03-30T00:00:00.000","1972-10-02T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0693","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20020121",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1031",,"1131",,,"19720228","20020121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2002-01-21T00:00:00.000","1972-02-28T00:00:00.000","2002-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1990","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20020617",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19720301","20020617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2002-06-17T00:00:00.000","1972-03-01T00:00:00.000","2002-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6954","Personenauto","ALFA ROMEO","2000 SPIDER TOURING",,"20211122",,"cabriolet","2","ROOD","Niet geregistreerd","4","1975","1220",,"1320",,,"19590228","20081124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-11-22T00:00:00.000","1959-02-28T00:00:00.000","2008-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AP0326","Personenauto","ALFA ROMEO","2000 SPIDER",,"20060424",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1210",,"1310",,,"19590626","19590626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2006-04-24T00:00:00.000","1959-06-26T00:00:00.000","1959-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5974","Personenauto","ALFA ROMEO","2000 SPIDER",,"20130604",,"cabriolet","2","ROOD","Niet geregistreerd","4","1975","1243",,"1343",,,"19590228","20130604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-06-04T00:00:00.000","1959-02-28T00:00:00.000","2013-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8211","Personenauto","ALFA ROMEO","2000 SPIDER",,,,"cabriolet","2","BLAUW","Niet geregistreerd","4","2000","1208",,"1308",,,"19600427",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,,"1960-04-27T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB38DS","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20000423","20040623",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19790321","19790321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-04-23T00:00:00.000","2004-06-23T00:00:00.000","1979-03-21T00:00:00.000","1979-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBGB42","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20050506",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19730630","19910904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 070 cm a. vooras","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-05-06T00:00:00.000","1973-06-30T00:00:00.000","1991-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3730","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20110331",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1031",,"1131",,,"19710630","19890607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2011-03-31T00:00:00.000","1971-06-30T00:00:00.000","1989-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4111","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"19960704",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19710630","19780824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1996-07-04T00:00:00.000","1971-06-30T00:00:00.000","1978-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6521","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20210522",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1030",,"1130",,,"19720630","19760719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-05-22T00:00:00.000","1972-06-30T00:00:00.000","1976-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7436","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20001215",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1031",,"1131",,,"19720630","19910129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2000-12-15T00:00:00.000","1972-06-30T00:00:00.000","1991-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9334","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20200801",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19720630","19910821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-01T00:00:00.000","1972-06-30T00:00:00.000","1991-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG02XH","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20140301","20200128",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1031",,"1131",,,"19781130","19781130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-03-01T00:00:00.000","2020-01-28T00:00:00.000","1978-11-30T00:00:00.000","1978-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1439","Personenauto","ALFA ROMEO","2000 SPIDER",,"19940420",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1243",,"1343",,,"19590630","19920601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1994-04-20T00:00:00.000","1959-06-30T00:00:00.000","1992-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1780","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20000616",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1031",,"1131",,,"19720630","19920630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2000-06-16T00:00:00.000","1972-06-30T00:00:00.000","1992-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH28NR","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20240804","20010316",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1031",,"1131",,,"19781201","19781201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-04T00:00:00.000","2001-03-16T00:00:00.000","1978-12-01T00:00:00.000","1978-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH43HR","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"19950323",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1031",,"1131",,,"19781124","19781124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-23T00:00:00.000","1978-11-24T00:00:00.000","1978-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ31NN","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20151001",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19781228","19781228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-10-01T00:00:00.000",,"1978-12-28T00:00:00.000","1978-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
