"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MZ90HF","HONDA","CBR 900 RRW","19990419","19990419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ91GL","HONDA","CBR 900 RRW","19981016","20020910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ91HF","HONDA","CBR 900 RRW","20000725","20000725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZXV66","HONDA","SILVERWING","20010511","20110719","N.v.t.",,"Niet geregistreerd"
"Personenauto","N007VN","HONDA","CR-V","20220104","20220104","GRIJS","48635","MPV"
"Personenauto","N008VN","HONDA","CR-V","20220104","20220104","WIT","52445","MPV"
"Personenauto","N009VN","HONDA","CR-V","20220124","20220124","GRIJS","52445","MPV"
"Personenauto","N010VN","HONDA","CR-V","20220110","20220110","ZWART","52445","MPV"
"Personenauto","N013LL","HONDA","CR-V","20190808","20220114","WIT","43270","MPV"
"Personenauto","N022DR","HONDA","CR-V","20200117","20211008","ZWART","47713","MPV"
"Personenauto","N022LV","HONDA","CR-V","20190820","20211130","BLAUW","44865","MPV"
"Personenauto","N026RJ","HONDA","CR-V","20190130","20220321","WIT","42974","MPV"
"Personenauto","N033JL","HONDA","CR-V","20191001","20211026","GRIJS","54359","MPV"
"Personenauto","N046GP","HONDA","CR-V","20190705","20220303","ROOD","54359","MPV"
"Personenauto","N047GT","HONDA","CR-V","20190114","20220113","ZWART","53274","MPV"
"Personenauto","N047ND","HONDA","CR-V","20211123","20211123","WIT","61595","MPV"
"Personenauto","N047SR","HONDA","CR-V","20190905","20211217","WIT","44079","MPV"
"Personenauto","N051ZG","HONDA","CR-V","20190515","20220127","ZWART","60344","MPV"
"Personenauto","N059TR","HONDA","CR-V","20220103","20220103","ZWART","56665","MPV"
"Personenauto","N068TP","HONDA","CR-V","20220110","20220110","GRIJS","48635","MPV"
"Personenauto","N069TP","HONDA","CR-V","20220207","20220207","ZWART","48635","MPV"
"Personenauto","N070TP","HONDA","CR-V","20220103","20220103","ZWART","51135","MPV"
"Personenauto","N078JD","HONDA","CR-V","20211022","20211022","ZWART","51135","MPV"
"Personenauto","N079JD","HONDA","CR-V","20211021","20211021","ZWART","51135","MPV"
"Personenauto","N091FX","HONDA","CR-V","20201026","20211007","ZWART","48897","MPV"
"Personenauto","N108ZR","HONDA","CR-V","20220121","20220121","GRIJS","49160","MPV"
"Personenauto","N126TX","HONDA","CR-V","20220113","20220113","GRIJS","52445","MPV"
"Personenauto","N134LB","HONDA","CR-V","20210623","20220629","ZWART","54944","MPV"
"Personenauto","N135FS","HONDA","CR-V","20190325","20220520","ZWART","50274","MPV"
"Personenauto","N136TJ","HONDA","CR-V","20220105","20220105","BLAUW","44284","MPV"
"Personenauto","N137TJ","HONDA","CR-V","20220104","20220104","GRIJS","52445","MPV"
"Personenauto","N138TJ","HONDA","CR-V","20220104","20220104","GRIJS","52445","MPV"
"Personenauto","N139TJ","HONDA","CR-V","20211230","20211230","ROOD","61020","MPV"
"Personenauto","N143JK","HONDA","CR-V","20191128","20211103","GRIJS","54359","MPV"
"Personenauto","N148SV","HONDA","CR-V","20190611","20220709","WIT","43334","MPV"
"Personenauto","N156NG","HONDA","CR-V","20211124","20211124","ZWART","60610","MPV"
"Personenauto","N159ZF","HONDA","CR-V","20190905","20220129","WIT","44079","MPV"
"Personenauto","N162PK","HONDA","CR-V","20190828","20220321","BLAUW","47649","MPV"
"Personenauto","N162RP","HONDA","CR-V","20190215","20220404","WIT","49824","MPV"
"Personenauto","N181HD","HONDA","CR-V","20211018","20211018","BLAUW","61020","MPV"
"Personenauto","N189KP","HONDA","CR-V","20211109","20211109","ZWART","60610","MPV"
"Personenauto","N199BP","HONDA","CR-V","20190613","20220115","ZWART","53428","MPV"
"Personenauto","N212GH","HONDA","CR-V","20191129","20211001","GRIJS","58454","MPV"
"Personenauto","N218GD","HONDA","CR-V","20211006","20211006","ZWART","44284","MPV"
"Personenauto","N227DD","HONDA","CR-V","20190705","20220429","ZWART","50684","MPV"
"Personenauto","N230HL","HONDA","CR-V","20201009","20211013","PAARS","58471","MPV"
"Personenauto","N249ZV","HONDA","CR-V","20190122","20220520","WIT","43334","MPV"
"Personenauto","N258KT","HONDA","CR-V","20190711","20220502","GRIJS","49089","MPV"
"Personenauto","N271TK","HONDA","CR-V","20210401","20211222","ZWART","48899","MPV"
"Personenauto","N273KR","HONDA","CR-V","20210623","20220411","ZWART","51758","MPV"
"Personenauto","N275VV","HONDA","CR-V","20190123","20211229","GRIJS","53274","MPV"
"Personenauto","N284LV","HONDA","CR-V","20190104","20211119","GRIJS","42974","MPV"
"Personenauto","N297NK","HONDA","CR-V","20200928","20220608","ZWART","66293","MPV"
"Personenauto","N299NK","HONDA","CR-V","20181016","20220315","BLAUW","57108","MPV"
"Personenauto","N299XH","HONDA","CR-V","20220111","20220111","ZWART","48635","MPV"
"Personenauto","N305FB","HONDA","CR-V","20210929","20210929","ZWART","61020","MPV"
"Personenauto","N305GZ","HONDA","CR-V","20190430","20211216","BRUIN","49824","MPV"
"Personenauto","N311RF","HONDA","CR-V","20211004","20211206","ZWART","45439","MPV"
"Personenauto","N322TR","HONDA","CR-V","20191016","20220225","WIT","56754","MPV"
"Personenauto","N324ZN","HONDA","CR-V","20220119","20220119","GRIJS","61890","MPV"
"Personenauto","N340KZ","HONDA","CR-V","20211113","20211113","ZWART","48635","MPV"
"Personenauto","N341BZ","HONDA","CR-V","20191004","20210918","GRIJS","50684","MPV"
"Personenauto","N343ZR","HONDA","CR-V","20190902","20220120","BLAUW","50684","MPV"
"Personenauto","N347HZ","HONDA","CR-V","20190816","20211021","GRIJS","44865","MPV"
"Personenauto","N348RH","HONDA","CR-V","20211217","20211217","GRIJS","48635","MPV"
"Personenauto","N349RH","HONDA","CR-V","20211231","20211231","WIT","61595","MPV"
"Personenauto","N350RH","HONDA","CR-V","20211231","20211231","GRIJS","61595","MPV"
"Personenauto","N351KS","HONDA","CR-V","20211105","20211105","GRIJS","44284","MPV"
"Personenauto","N367KJ","HONDA","CR-V","20181017","20220812","GRIJS","42739","MPV"
"Personenauto","N370HR","HONDA","CR-V","20181026","20211030","BLAUW","58998","MPV"
"Personenauto","N371FF","HONDA","CR-V","20211002","20211002","ZWART","51135","MPV"
"Personenauto","N388PB","HONDA","CR-V","20211126","20211126","ZWART","44284","MPV"
"Personenauto","N390JG","HONDA","CR-V","20211025","20211025","WIT","52445","MPV"
"Personenauto","N397GX","HONDA","CR-V","20180928","20211007","GRIJS","58998","MPV"
"Personenauto","N399HX","HONDA","CR-V","20190130","20211023","BLAUW","50274","MPV"
"Personenauto","N424XS","HONDA","CR-V","20190212","20220528","WIT","42974","MPV"
"Personenauto","N425FN","HONDA","CR-V","20190704","20220415","GRIJS","42974","MPV"
"Personenauto","N427PF","HONDA","CR-V","20211231","20211231","GRIJS","52750","MPV"
"Personenauto","N440JH","HONDA","CR-V","20190201","20211023","GRIJS","53428","MPV"
"Personenauto","N445BH","HONDA","CR-V","20200511","20211211","GRIJS","48654","MPV"
"Personenauto","N451GZ","HONDA","CR-V","20190214","20211016","WIT","43334","MPV"
"Personenauto","N460DP","HONDA","CR-V","20210920","20210920","ROOD","60610","MPV"
"Personenauto","N461DP","HONDA","CR-V","20210921","20210921","WIT","60610","MPV"
"Personenauto","N462DP","HONDA","CR-V","20210922","20210922","GRIJS","60610","MPV"
"Personenauto","N474BN","HONDA","CR-V","20210909","20210909","WIT","61595","MPV"
"Personenauto","N487GN","HONDA","CR-V","20211008","20211008","ZWART","51135","MPV"
"Personenauto","N501PF","HONDA","CR-V","20191016","20220915","ZWART","44079","MPV"
"Personenauto","N503PF","HONDA","CR-V","20190510","20220411","GRIJS","53428","MPV"
"Personenauto","N505ZD","HONDA","CR-V","20220523","20220523","GRIJS","52970","MPV"
"Personenauto","N508KV","HONDA","CR-V","20190405","20211110","WIT","53428","MPV"
"Personenauto","N524ZG","HONDA","CR-V","20210812","20220119","BLAUW","61019","MPV"
"Personenauto","N526ZG","HONDA","CR-V","20210326","20220407","ZWART","51574","MPV"
"Personenauto","N535HG","HONDA","CR-V","20211021","20211021","GRIJS","52445","MPV"
"Personenauto","N543VV","HONDA","CR-V","20210722","20220415","ZWART","61019","MPV"
"Personenauto","N547DX","HONDA","CR-V","20190717","20220112","GRIJS","44079","MPV"
"Personenauto","N547LZ","HONDA","CR-V","20190322","20220216","GRIJS","48325","MPV"
"Personenauto","N551BB","HONDA","CR-V","20210903","20210903","GRIJS","52445","MPV"
"Personenauto","N553FL","HONDA","CR-V","20220218","20220218","ZWART","51135","MPV"
"Personenauto","N558NV","HONDA","CR-V","20211130","20211130","ZWART","44284","MPV"
"Personenauto","N559NV","HONDA","CR-V","20211126","20211126","WIT","60610","MPV"
"Personenauto","N564FF","HONDA","CR-V","20190202","20220111","ZWART","58454","MPV"
"Personenauto","N569HR","HONDA","CR-V","20191129","20211021","GRIJS","60344","MPV"
"Personenauto","N586SB","HONDA","CR-V","20190206","20211231","ZWART","53428","MPV"
"Personenauto","N605ZK","HONDA","CR-V","20201126","20220118","WIT","50895","MPV"
"Personenauto","N606ZJ","HONDA","CR-V","20220113","20220113","ZWART","51660","MPV"
"Personenauto","N607KZ","HONDA","CR-V","20210623","20220520","ZWART","54944","MPV"
"Personenauto","N624FX","HONDA","CR-V","20190904","20211011","GRIJS","54359","MPV"
"Personenauto","N640LK","HONDA","CR-V","20211112","20211112","BLAUW","48635","MPV"
"Personenauto","N641XV","HONDA","CR-V","20210716","20220505","ZWART","50634","MPV"
"Personenauto","N650JB","HONDA","CR-V","20190315","20211019","ZWART","46025","MPV"
"Personenauto","N668TF","HONDA","CR-V","20220108","20220108","ZWART","52445","MPV"
"Personenauto","N668ZS","HONDA","CR-V","20220120","20220120","BLAUW","49160","MPV"
"Personenauto","N675XG","HONDA","CR-V","20220114","20220114","GRIJS","52445","MPV"
"Personenauto","N676XG","HONDA","CR-V","20220106","20220106","GRIJS","61020","MPV"
"Personenauto","N684BR","HONDA","CR-V","20191024","20210930","ZWART","50684","MPV"
"Personenauto","N690NV","HONDA","CR-V","20191129","20221213","ROOD","60344","MPV"
"Personenauto","N722ZL","HONDA","CR-V","20190110","20220903","BLAUW","42974","MPV"
"Personenauto","N738ZB","HONDA","CR-V","20190926","20220618","ZWART","60344","MPV"
"Personenauto","N762KB","HONDA","CR-V","20211103","20211103","GRIJS","61020","MPV"
"Personenauto","N765JG","HONDA","CR-V","20200527","20220514","GRIJS","44939","MPV"
"Personenauto","N766KV","HONDA","CR-V","20181030","20220421","GRIJS","42739","MPV"
"Personenauto","N776GX","HONDA","CR-V","20190208","20211228","BRUIN","53428","MPV"
"Personenauto","N790LR","HONDA","CR-V","20211118","20211118","GRIJS","61020","MPV"
"Personenauto","N792XP","HONDA","CR-V","20220114","20220114","GRIJS","52445","MPV"
"Personenauto","N795BH","HONDA","CR-V","20190329","20211124","GRIJS","53428","MPV"
"Personenauto","N796PT","HONDA","CR-V","20181112","20220111","BLAUW","58998","MPV"
"Personenauto","N798BH","HONDA","CR-V","20190404","20210908","ROOD","53428","MPV"
"Personenauto","N803PP","HONDA","CR-V","20190218","20220204","ZWART","53428","MPV"
"Personenauto","N807VT","HONDA","CR-V","20220112","20220112","GRIJS","48635","MPV"
"Personenauto","N808VT","HONDA","CR-V","20220128","20220128","BLAUW","44284","MPV"
"Personenauto","N809VT","HONDA","CR-V","20220120","20220120","GRIJS","56665","MPV"
"Personenauto","N811KK","HONDA","CR-V","20211111","20211111","ZWART","52445","MPV"
"Personenauto","N812KK","HONDA","CR-V","20211222","20211222","BLAUW","52445","MPV"
"Personenauto","N813KK","HONDA","CR-V","20211104","20211104","ZWART","61020","MPV"
"Personenauto","N824LX","HONDA","CR-V","20211122","20211122","ZWART","52750","MPV"
"Personenauto","N825LX","HONDA","CR-V","20211118","20211118","WIT","52445","MPV"
"Personenauto","N833LR","HONDA","CR-V","20210415","20211119","GRIJS","60609","MPV"
"Personenauto","N835NR","HONDA","CR-V","20211203","20211203","GRIJS","48635","MPV"
"Personenauto","N840RJ","HONDA","CR-V","20211211","20211211","BLAUW","48635","MPV"
"Personenauto","N841RJ","HONDA","CR-V","20211216","20211216","GRIJS","52445","MPV"
"Personenauto","N843VG","HONDA","CR-V","20190306","20220613","WIT","43334","MPV"
"Personenauto","N855NJ","HONDA","CR-V","20200331","20211221","WIT","45392","MPV"
"Personenauto","N859ZK","HONDA","CR-V","20210812","20220513","ZWART","48634","MPV"
"Personenauto","N860ZK","HONDA","CR-V","20210812","20220118","WIT","61019","MPV"
"Personenauto","N864GR","HONDA","CR-V","20211008","20211008","GRIJS","52445","MPV"
"Personenauto","N873GH","HONDA","CR-V","20200608","20211224","ZWART","45029","MPV"
"Personenauto","N873PB","HONDA","CR-V","20190201","20220309","WIT","43334","MPV"
"Personenauto","N879GD","HONDA","CR-V","20190109","20211022","WIT","42165","MPV"
"Personenauto","N911BT","HONDA","CR-V","20190705","20210921","BLAUW","50684","MPV"
"Personenauto","N917HV","HONDA","CR-V","20211025","20211025","ZWART","51135","MPV"
"Personenauto","N937PF","HONDA","CR-V","20190226","20220308","GRIJS","56754","MPV"
"Personenauto","N938SG","HONDA","CR-V","20181127","20221215","GRIJS","58998","MPV"
"Personenauto","N945XT","HONDA","CR-V","20220114","20220114","WIT","52970","MPV"
"Personenauto","N948PN","HONDA","CR-V","20211211","20211211","GRIJS","52750","MPV"
"Personenauto","N959HX","HONDA","CR-V","20190830","20211020","GRIJS","54359","MPV"
"Personenauto","N967ZJ","HONDA","CR-V","20200128","20220114","WIT","55444","MPV"
"Personenauto","N977NL","HONDA","CR-V","20211125","20211125","ROOD","48980","MPV"
"Personenauto","N991GT","HONDA","CR-V","20190111","20211218","ROOD","60344","MPV"
"Personenauto","N992GN","HONDA","CR-V","20190430","20211006","WIT","43335","MPV"
"Personenauto","P002KG","HONDA","CR-V","20200320","20220812","BLAUW","48654","MPV"
"Personenauto","P004HV","HONDA","CR-V","20220325","20220325","BLAUW","61890","MPV"
"Personenauto","P006LT","HONDA","CR-V","20220418","20220418","GRIJS","52970","MPV"
"Personenauto","P007GK","HONDA","CR-V","20190923","20230203","WIT","60344","MPV"
"Personenauto","P007LT","HONDA","CR-V","20220416","20220416","ROOD","61890","MPV"
"Personenauto","P007ZL","HONDA","CR-V","20220707","20220707","GRIJS","62905","MPV"
"Personenauto","P022GS","HONDA","CR-V","20220308","20220308","ZWART","61890","MPV"
"Personenauto","P042VX","HONDA","CR-V","20190322","20220622","ROOD","53297","MPV"
"Personenauto","P074ZD","HONDA","CR-V","20220702","20220702","BLAUW","49160","MPV"
"Personenauto","P088VB","HONDA","CR-V","20220618","20220618","BLAUW","49160","MPV"
"Personenauto","P106JS","HONDA","CR-V","20190228","20220817","GRIJS","46194","MPV"
"Personenauto","P124NH","HONDA","CR-V","20220425","20220425","BRUIN","52970","MPV"
"Personenauto","P130DF","HONDA","CR-V","20200514","20220401","GRIJS","45029","MPV"
"Personenauto","P156DK","HONDA","CR-V","20190125","20220210","WIT","42524","MPV"
"Personenauto","P162KB","HONDA","CR-V","20190712","20221011","BLAUW","54228","MPV"
"Personenauto","P191DB","HONDA","CR-V","20210623","20220423","ZWART","49445","MPV"
"Personenauto","P205ZL","HONDA","CR-V","20181009","20220705","GRIJS","57108","MPV"
"Personenauto","P206HZ","HONDA","CR-V","20220401","20220401","ZWART","51660","MPV"
"Personenauto","P208SX","HONDA","CR-V","20220607","20220607","ROOD","57520","MPV"
"Personenauto","P209SX","HONDA","CR-V","20220531","20220531","ZWART","61890","MPV"
"Personenauto","P221LB","HONDA","CR-V","20191213","20220411","ZWART","49875","MPV"
"Personenauto","P238DF","HONDA","CR-V","20210812","20220207","ZWART","48634","MPV"
"Personenauto","P250FK","HONDA","CR-V","20190114","20220805","GRIJS","53428","MPV"
"Personenauto","P275XF","HONDA","CR-V","20220627","20220627","BLAUW","43884","MPV"
"Personenauto","P276XF","HONDA","CR-V","20220630","20220630","ZWART","49160","MPV"
"Personenauto","P286GZ","HONDA","CR-V","20190703","20220312","GRIJS","46325","MPV"
"Personenauto","P289NS","HONDA","CR-V","20220429","20220429","GRIJS","49160","MPV"
"Personenauto","P290NS","HONDA","CR-V","20220429","20220429","ROOD","61890","MPV"
"Personenauto","P299HP","HONDA","CR-V","20191029","20220422","ROOD","54359","MPV"
"Personenauto","P315FZ","HONDA","CR-V","20181218","20220318","BLAUW","58998","MPV"
"Personenauto","P317XL","HONDA","CR-V","20190206","20220707","WIT","53428","MPV"
"Personenauto","P322JD","HONDA","CR-V","20220322","20220322","WIT","43884","MPV"
"Personenauto","P333SX","HONDA","CR-V","20190130","20220916","BLAUW","49824","MPV"
"Personenauto","P348HS","HONDA","CR-V","20191219","20220830","GRIJS","43031","MPV"
"Personenauto","P360DK","HONDA","CR-V","20191106","20220615","WIT","52465","MPV"
"Personenauto","P368DB","HONDA","CR-V","20190129","20220209","WIT","53297","MPV"
"Personenauto","P369JR","HONDA","CR-V","20220406","20220406","WIT","49160","MPV"
"Personenauto","P376DP","HONDA","CR-V","20220218","20220218","BLAUW","52970","MPV"
"Personenauto","P377DP","HONDA","CR-V","20220321","20220321","GRIJS","52970","MPV"
"Personenauto","P404FD","HONDA","CR-V","20220302","20220302","ZWART","51660","MPV"
"Personenauto","P414TB","HONDA","CR-V","20190508","20220617","BLAUW","42050","MPV"
"Personenauto","P421GL","HONDA","CR-V","20220310","20220310","GRIJS","49160","MPV"
"Personenauto","P422GL","HONDA","CR-V","20220304","20220304","WIT","49160","MPV"
"Personenauto","P425LD","HONDA","CR-V","20200805","20220407","ROOD","59265","MPV"
"Personenauto","P446XJ","HONDA","CR-V","20190102","20230417","ZWART","53274","MPV"
"Personenauto","P465RP","HONDA","CR-V","20211126","20220518","WIT","58085","MPV"
"Personenauto","P483FK","HONDA","CR-V","20190307","20220629","WIT","53864","MPV"
"Personenauto","P488FK","HONDA","CR-V","20200117","20220223","GRIJS","44219","MPV"
"Personenauto","P497FT","HONDA","CR-V","20220224","20220224","GRIJS","44810","MPV"
"Personenauto","P498FT","HONDA","CR-V","20220228","20220228","ZWART","51660","MPV"
"Personenauto","P508TL","HONDA","CR-V","20190115","20220607","WIT","43334","MPV"
"Personenauto","P560KT","HONDA","CR-V","20190708","20220422","ZWART","60344","MPV"
"Personenauto","P563BH","HONDA","CR-V","20181228","20230731","BRUIN","42739","MPV"
"Personenauto","P577BB","HONDA","CR-V","20190326","20220128","GRIJS","42974","MPV"
"Personenauto","P581FG","HONDA","CR-V","20190911","20220225","WIT","60344","MPV"
"Personenauto","P590ZR","HONDA","CR-V","20220708","20220708","GRIJS","49970","MPV"
"Personenauto","P591ZR","HONDA","CR-V","20220713","20220713","BLAUW","53860","MPV"
"Personenauto","P592KK","HONDA","CR-V","20200129","20230228","ZWART","48654","MPV"
"Personenauto","P616GZ","HONDA","CR-V","20190917","20220402","WIT","54359","MPV"
"Personenauto","P620GZ","HONDA","CR-V","20210601","20220608","GRIJS","61019","MPV"
"Personenauto","P629NN","HONDA","CR-V","20220429","20220429","GRIJS","49160","MPV"
"Personenauto","P630NN","HONDA","CR-V","20220429","20220429","GRIJS","52970","MPV"
"Personenauto","P645DB","HONDA","CR-V","20191114","20220209","BLAUW","54359","MPV"
"Personenauto","P670HF","HONDA","CR-V","20220317","20220317","ROOD","52970","MPV"
"Personenauto","P690HV","HONDA","CR-V","20200807","20220329","GRIJS","57933","MPV"
"Personenauto","P693FX","HONDA","CR-V","20220304","20220304","GRIJS","49160","MPV"
"Personenauto","P694DZ","HONDA","CR-V","20190314","20220423","WIT","43203","MPV"
"Personenauto","P709PF","HONDA","CR-V","20220506","20220506","GRIJS","61890","MPV"
"Personenauto","P712SF","HONDA","CR-V","20210713","20220916","GRIJS","60609","MPV"
"Personenauto","P718GH","HONDA","CR-V","20190716","20220412","ZWART","47649","MPV"
"Personenauto","P719ZX","HONDA","CR-V","20220713","20220713","GRIJS","53860","MPV"
"Personenauto","P732DJ","HONDA","CR-V","20220214","20220214","WIT","52970","MPV"
"Personenauto","P744HN","HONDA","CR-V","20220321","20220321","WIT","61890","MPV"
"Personenauto","P744JG","HONDA","CR-V","20220426","20220426","ZWART","61890","MPV"
"Personenauto","P745HN","HONDA","CR-V","20220321","20220321","BLAUW","61890","MPV"
"Personenauto","P769XL","HONDA","CR-V","20220228","20220815","ZWART","43883","MPV"
"Personenauto","P780JZ","HONDA","CR-V","20220408","20220408","ZWART","49160","MPV"
"Personenauto","P781JZ","HONDA","CR-V","20220401","20220401","WIT","57520","MPV"
"Personenauto","P792FX","HONDA","CR-V","20181003","20220812","GRIJS","42739","MPV"
"Personenauto","P795ZJ","HONDA","CR-V","20220705","20220705","WIT","44589","MPV"
"Personenauto","P796ZJ","HONDA","CR-V","20220705","20220705","GRIJS","64790","MPV"
"Personenauto","P806SF","HONDA","CR-V","20200129",,"GRIJS","48654","MPV"
"Personenauto","P819DG","HONDA","CR-V","20190124","20220517","ZWART","53864","MPV"
"Personenauto","P834RL","HONDA","CR-V","20220520","20220520","BLAUW","49160","MPV"
"Personenauto","P838HB","HONDA","CR-V","20220311","20220311","ROOD","52970","MPV"
"Personenauto","P846BB","HONDA","CR-V","20190717","20220203","ROOD","47649","MPV"
"Personenauto","P850TT","HONDA","CR-V","20220618","20220618","BLAUW","61890","MPV"
"Personenauto","P855HK","HONDA","CR-V","20191205","20220609","GRIJS","42974","MPV"
"Personenauto","P869GG","HONDA","CR-V","20220307","20220307","ZWART","61890","MPV"
"Personenauto","P879DF","HONDA","CR-V","20190314","20220317","GRIJS","42524","MPV"
"Personenauto","P886HR","HONDA","CR-V","20220317","20220317","BLAUW","52970","MPV"
"Personenauto","P887HR","HONDA","CR-V","20220322","20220322","BLAUW","61890","MPV"
"Personenauto","P907TR","HONDA","CR-V","20220611","20220611","ZWART","51660","MPV"
"Personenauto","P908TR","HONDA","CR-V","20220616","20220616","WIT","61890","MPV"
"Personenauto","P918ND","HONDA","CR-V","20220422","20220422","ROOD","52970","MPV"
"Personenauto","P923NR","HONDA","CR-V","20220510","20220510","BLAUW","61890","MPV"
"Personenauto","P926BT","HONDA","CR-V","20190211","20220331","BLAUW","53297","MPV"
"Personenauto","P927TL","HONDA","CR-V","20220614","20220614","BLAUW","52970","MPV"
"Personenauto","P929TH","HONDA","CR-V","20191105","20220608","GRIJS","54359","MPV"
"Personenauto","P931FX","HONDA","CR-V","20190403","20221103","BLAUW","42974","MPV"
"Personenauto","P944DR","HONDA","CR-V","20210323","20220210","WIT","60295","MPV"
"Personenauto","P952ZF","HONDA","CR-V","20220706","20220706","GRIJS","52970","MPV"
"Personenauto","P956KJ","HONDA","CR-V","20220405","20220405","GRIJS","60420","MPV"
"Personenauto","P961GX","HONDA","CR-V","20221028","20221028","WIT","44284","MPV"
"Personenauto","P970ZL","HONDA","CR-V","20190517","20220711","GRIJS","39625","MPV"
"Personenauto","P971NX","HONDA","CR-V","20190117","20220520","ZWART","52619","MPV"
"Personenauto","P975JT","HONDA","CR-V","20220330","20220330","ZWART","57520","MPV"
"Personenauto","P988VD","HONDA","CR-V","20220620","20220620","WIT","49160","MPV"
"Personenauto","R003GK","HONDA","CR-V","20220824","20220824","ZWART","61890","MPV"
"Personenauto","R006SH","HONDA","CR-V","20191120","20221115","ZWART","54359","MPV"
"Personenauto","R041FV","HONDA","CR-V","20220816","20220816","ZWART","51660","MPV"
"Personenauto","R080BS","HONDA","CR-V","20220801","20220801","GRIJS","53860","MPV"
"Personenauto","R081ZS","HONDA","CR-V","20230131","20230131","ZWART","50800","MPV"
"Personenauto","R082ZS","HONDA","CR-V","20230128","20230128","GRIJS","50800","MPV"
"Personenauto","R089XR","HONDA","CR-V","20190301","20221223","GRIJS","53428","MPV"
"Personenauto","R106RL","HONDA","CR-V","20221115","20221115","BLAUW","62905","MPV"
"Personenauto","R133VF","HONDA","CR-V","20190315","20240327","WIT","42524","MPV"
"Personenauto","R135XZ","HONDA","CR-V","20190917","20230221","BLAUW","47649","MPV"
"Personenauto","R159SP","HONDA","CR-V","20210622","20221116","GRIJS","47446","MPV"
"Personenauto","R168LD","HONDA","CR-V","20221003","20221003","ZWART","58455","MPV"
"Personenauto","R174HF","HONDA","CR-V","20220902","20220902","WIT","44589","MPV"
"Personenauto","R181LD","HONDA","CR-V","20221003","20221003","WIT","44589","MPV"
"Personenauto","R182LD","HONDA","CR-V","20221005","20221005","GRIJS","44589","MPV"
"Personenauto","R188LD","HONDA","CR-V","20200106","20230126","ZWART","47029","MPV"
"Personenauto","R216NG","HONDA","CR-V","20190515","20240203","GRIJS","40050","MPV"
"Personenauto","R219XT","HONDA","CR-V","20190322","20221223","ZWART","50274","MPV"
"Personenauto","R243BH","HONDA","CR-V","20181030","20220719","GRIJS","60642","MPV"
"Personenauto","R253SK","HONDA","CR-V","20190430","20221215","GRIJS","53428","MPV"
"Personenauto","R258NG","HONDA","CR-V","20191004","20230303","BLAUW","44079","MPV"
"Personenauto","R261GR","HONDA","CR-V","20190917","20221108","BRUIN","44079","MPV"
"Personenauto","R270DR","HONDA","CR-V","20191107","20221125","ZWART","60344","MPV"
"Personenauto","R273NV","HONDA","CR-V","20221019","20221019","GRIJS","53860","MPV"
"Personenauto","R278RJ","HONDA","CR-V","20221103","20221103","WIT","44589","MPV"
"Personenauto","R280SV","HONDA","CR-V","20200226","20230411","ZWART","55444","MPV"
"Personenauto","R281XD","HONDA","CR-V","20190410","20230314","WIT","53428","MPV"
"Personenauto","R285LH","HONDA","CR-V","20210809","20221004","BLAUW","59027","MPV"
"Personenauto","R299ZD","HONDA","CR-V","20221223","20221223","ZWART","45311","MPV"
"Personenauto","R301ZD","HONDA","CR-V","20230110","20230110","WIT","61890","MPV"
"Personenauto","R415JP","HONDA","CR-V","20190125","20220929","WIT","53428","MPV"
"Personenauto","R420NG","HONDA","CR-V","20190520","20230210","GRIJS","40050","MPV"
"Personenauto","R421SB","HONDA","CR-V","20221111","20221111","ZWART","63940","MPV"
"Personenauto","R430HV","HONDA","CR-V","20191025","20220920","ZWART","60344","MPV"
"Personenauto","R434PX","HONDA","CR-V","20221031","20221031","GRIJS","53860","MPV"
"Personenauto","R435PX","HONDA","CR-V","20221104","20221104","WIT","58455","MPV"
"Personenauto","R460HT","HONDA","CR-V","20220909","20220909","GRIJS","49970","MPV"
"Personenauto","R489FG","HONDA","CR-V","20191016","20230411","ROOD","47649","MPV"
"Personenauto","R515PD","HONDA","CR-V","20221021","20221021","WIT","53860","MPV"
"Personenauto","R521ST","HONDA","CR-V","20221119","20221119","ZWART","54765","MPV"
"Personenauto","R553JJ","HONDA","CR-V","20210630","20220915","WIT","61019","MPV"
"Personenauto","R569VS","HONDA","CR-V","20190307","20221205","ZWART","53428","MPV"
"Personenauto","R578NS","HONDA","CR-V","20221129","20221129","ZWART","65805","MPV"
"Personenauto","R581PH","HONDA","CR-V","20190927","20230202","ROOD","54359","MPV"
"Personenauto","R595NV","HONDA","CR-V","20210429","20221130","GRIJS","61019","MPV"
"Personenauto","R612RP","HONDA","CR-V","20190906","20221112","GRIJS","50684","MPV"
"Personenauto","R618LD","HONDA","CR-V","20190917","20221014","ZWART","54359","MPV"
"Personenauto","R622GG","HONDA","CR-V","20220824","20220824","WIT","43884","MPV"
"Personenauto","R626VP","HONDA","CR-V","20230113","20230113","ZWART","54420","MPV"
"Personenauto","R627VP","HONDA","CR-V","20230114","20230114","GRIJS","59410","MPV"
"Personenauto","R669XX","HONDA","CR-V","20221221","20221221","ZWART","50800","MPV"
