"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK55ZY","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20241018","20191014",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20100629","20100629","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","0","0",,"1250","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2019-10-14T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56PK","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20241201","20101206",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20080919","20080919","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","1191","0",,"1358","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"946","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2010-12-06T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56ZY","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20250411","20191014",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20100629","20100629","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","0","0",,"1250","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2019-10-14T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57LZ","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20240705","20080703",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20080703","20080703","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57ZY","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20230812","20191014",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20100629","20100629","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","0","0",,"1250","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2023-08-12T00:00:00.000","2019-10-14T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58LZ","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20250703","20080703",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20080703","20080703","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58ZY","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20240904","20191014",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20100629","20100629","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","0","0",,"1250","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2019-10-14T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240901","20080529",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59LZ","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20250703","20080703",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20080703","20080703","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59ZY","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20241206","20190517",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20100629","20100629","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","0","0",,"1250","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2019-05-17T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60DN","Oplegger","SCHMITZ GOTHA","SCF 24 G","20091121","20100906",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5860","39000",,,,"20071121","20071121","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,,,,,"245","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-11-21T00:00:00.000","2010-09-06T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240812","20080529",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60ZY","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20250214","20190517",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20100629","20100629","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","0","0",,"1250","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2019-05-17T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61FT","Oplegger","SCHMITZ GOTHA","SCF 24 G HH","20240517","20080228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4910","39000",,,,"20080228","20080228","Geen verstrekking in Open Data",,"N.v.t.","100","34090",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","A0","B00B0","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61ZY","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20250618","20190517",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20100629","20100629","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","0","0",,"1250","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2019-05-17T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62FT","Oplegger","SCHMITZ GOTHA","SCF 24 G HH MP","20250502","20080219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5460","39000",,,,"20080219","20080219","Geen verstrekking in Open Data",,"N.v.t.","100","33540",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","B0","B00B0","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK64FT","Oplegger","SCHMITZ GOTHA","SCF 24 G HH MP","20250225","20080219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5460","39000",,,,"20080219","20080219","Geen verstrekking in Open Data",,"N.v.t.","100","33540",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","B0","B00B0","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65FT","Oplegger","SCHMITZ GOTHA","SCF 24 G HH MP","20250226","20080219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5460","39000",,,,"20080219","20080219","Geen verstrekking in Open Data",,"N.v.t.","100","33540",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","B0","B00B0","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65ZY","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20241020","20191014",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20100629","20100629","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","0","0",,"1250","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2019-10-14T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66FT","Oplegger","SCHMITZ GOTHA","SCF 24 G HH MP","20250219","20080219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5460","39000",,,,"20080219","20080219","Geen verstrekking in Open Data",,"N.v.t.","100","33540",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","B0","B00B0","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67ZY","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20240913","20190517",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20100705","20100705","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","0","0",,"1250","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2019-05-17T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68ZY","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20241208","20191014",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20100629","20100629","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","0","0",,"1250","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2019-10-14T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69TJ","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20250121","20090325",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20090325","20090325","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","1138","0",,"1274","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70TJ","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20250226","20090317",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20090317","20090317","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","1138","0",,"1274","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71ZY","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20250301","20190517",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20100629","20100629","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","0","0",,"1250","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-05-17T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72ZY","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20220607","20190517",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20100629","20100629","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","0","0",,"1250","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2022-06-07T00:00:00.000","2019-05-17T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73KJ","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20250409","20240115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20080521","20080521","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2024-01-15T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
