"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RD72SG","CITROEN","2 CV 6 CLUB S6","19861029","19861029","ROOD",,"sedan"
"Personenauto","RD75SG","CITROEN","2 CV 6 CLUB S6","19861024","19861024","BLAUW",,"sedan"
"Personenauto","RD78SG","CITROEN","2 CV 6 CLUB S6","19861021","19861021","GRIJS",,"sedan"
"Personenauto","RD81TK","CITROEN","2 CV 6 CLUB S6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RD82TK","CITROEN","2 CV 6 CLUB S6","19861023","19861023","GRIJS",,"sedan"
"Personenauto","RD83SG","CITROEN","2 CV 6 CLUB S6","19861024","19861024","GROEN",,"cabriolet"
"Personenauto","RD83TK","CITROEN","2 CV 6 CLUB S6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RD90ZT","CITROEN","2 CV 6 CLUB S6","19861029","19861029","WIT",,"sedan"
"Personenauto","RDGL40","CITROEN","2 CV 6 CLUB S6","19880301","19970129","WIT",,"sedan"
"Personenauto","RDTZ93","CITROEN","2 CV 6 CLUB S6","19901029","19970130","WIT",,"sedan"
"Personenauto","RF31GX","CITROEN","2 CV 6 CLUB S6","19861029","19861029","GRIJS",,"sedan"
"Personenauto","RF43NF","CITROEN","2 CV 6 CLUB S6","19861106","19861106","BLAUW",,"sedan"
"Personenauto","RF44DH","CITROEN","2 CV 6 CLUB S6","19861031","19861031","BLAUW",,"sedan"
"Personenauto","RF45DH","CITROEN","2 CV 6 CLUB S6","19861030","19861030","BLAUW",,"sedan"
"Personenauto","RF46DH","CITROEN","2 CV 6 CLUB S6","19861031","19861031","GEEL",,"sedan"
"Personenauto","RF50RP","CITROEN","2 CV 6 CLUB S6","19861114","19861114","BLAUW",,"sedan"
"Personenauto","RF51RP","CITROEN","2 CV 6 CLUB S6","19861113","19861113","GRIJS",,"sedan"
"Personenauto","RF53RP","CITROEN","2 CV 6 CLUB S6","19861104","19861104","WIT",,"sedan"
"Personenauto","RF57SY","CITROEN","2 CV 6 CLUB S6","19861106","19861106","GRIJS",,"sedan"
"Personenauto","RF59PH","CITROEN","2 CV 6 CLUB S6","19861104","19861104","ROOD",,"sedan"
"Personenauto","RF59SY","CITROEN","2 CV 6 CLUB S6","19861112","19861112","GRIJS",,"sedan"
"Personenauto","RF60PH","CITROEN","2 CV 6 CLUB S6","19861031","19861031","GRIJS",,"sedan"
"Personenauto","RF61YY","CITROEN","2 CV 6 CLUB S6","19861118","19861118","GRIJS",,"sedan"
"Personenauto","RF62YY","CITROEN","2 CV 6 CLUB S6","19861113","19861113","ROOD",,"sedan"
"Personenauto","RF66JF","CITROEN","2 CV 6 CLUB S6","19861029","19861029","ROOD",,"sedan"
"Personenauto","RF67JF","CITROEN","2 CV 6 CLUB S6","19870211","19870211","BLAUW",,"sedan"
"Personenauto","RF68JF","CITROEN","2 CV 6 CLUB S6","19861029","19861029","BLAUW",,"sedan"
"Personenauto","RF69JF","CITROEN","2 CV 6 CLUB S6","19861106","19861106","GRIJS",,"sedan"
"Personenauto","RF77KT","CITROEN","2 CV 6 CLUB S6","19861114","19861114","BLAUW",,"sedan"
"Personenauto","RF78KT","CITROEN","2 CV 6 CLUB S6","19861105","19861105","BLAUW",,"sedan"
"Personenauto","RF79KT","CITROEN","2 CV 6 CLUB S6","19861105","19861105","GRIJS",,"sedan"
"Personenauto","RF94XV","CITROEN","2 CV 6 CLUB S6","19861105","19861105","WIT",,"sedan"
"Personenauto","RFTN99","CITROEN","2 CV 6 CLUB S6","19900608","19970214","WIT",,"sedan"
"Personenauto","RFXV56","CITROEN","2 CV 6 CLUB S6","19871028","19970325","BLAUW",,"cabriolet"
"Personenauto","RG15KB","CITROEN","2 CV 6 CLUB S6","19861117","19861117","GRIJS",,"sedan"
"Personenauto","RG16KB","CITROEN","2 CV 6 CLUB S6","19861121","19861121","BLAUW",,"sedan"
"Personenauto","RG16XD","CITROEN","2 CV 6 CLUB S6","19861205","19861205","ROOD",,"cabriolet"
"Personenauto","RG25FX","CITROEN","2 CV 6 CLUB S6","19861111","19861111","WIT",,"sedan"
"Personenauto","RG25JD","CITROEN","2 CV 6 CLUB S6","19861120","19861120","BLAUW",,"sedan"
"Personenauto","RG26JD","CITROEN","2 CV 6 CLUB S6","19861120","19861120","GRIJS",,"sedan"
"Personenauto","RG27TX","CITROEN","2 CV 6 CLUB S6","19861124","19861124","BLAUW",,"sedan"
"Personenauto","RG28TX","CITROEN","2 CV 6 CLUB S6","19861127","19861127","ROOD",,"sedan"
"Personenauto","RG36DK","CITROEN","2 CV 6 CLUB S6","19861110","19861110","WIT",,"sedan"
"Personenauto","RG38DK","CITROEN","2 CV 6 CLUB S6","19861121","19861121","GRIJS",,"sedan"
"Personenauto","RG48BH","CITROEN","2 CV 6 CLUB S6","19861114","19861114","ROOD",,"sedan"
"Personenauto","RG54PS","CITROEN","2 CV 6 CLUB S6","19861127","19861127","ROOD",,"sedan"
"Personenauto","RG56PS","CITROEN","2 CV 6 CLUB S6","19861121","19861121","ROOD",,"sedan"
"Personenauto","RG58PS","CITROEN","2 CV 6 CLUB S6","19861125","19861125","ROOD",,"sedan"
"Personenauto","RG60PS","CITROEN","2 CV 6 CLUB S6","19861127","19861127","BLAUW",,"sedan"
"Personenauto","RG61PS","CITROEN","2 CV 6 CLUB S6","19861127","19861127","GRIJS",,"sedan"
"Personenauto","RG62PS","CITROEN","2 CV 6 CLUB S6","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RG65NK","CITROEN","2 CV 6 CLUB S6","19861128","19861128","BLAUW",,"sedan"
"Personenauto","RG95SY","CITROEN","2 CV 6 CLUB S6","19861124","19861124","WIT",,"sedan"
"Personenauto","RG96SY","CITROEN","2 CV 6 CLUB S6","19870105","19870105","ROOD",,"sedan"
"Personenauto","RG96ZG","CITROEN","2 CV 6 CLUB S6","19870102","19870102","ROOD",,"sedan"
"Personenauto","RG97ZG","CITROEN","2 CV 6 CLUB S6","19861203","19861203","ROOD",,"sedan"
"Personenauto","RG98SY","CITROEN","2 CV 6 CLUB S6","19861124","19861124","ROOD",,"sedan"
"Personenauto","RG99SY","CITROEN","2 CV 6 CLUB S6","19861128","19861128","GRIJS",,"sedan"
"Personenauto","RH15GB","CITROEN","2 CV 6 CLUB S6","19861209","19861209","ROOD",,"sedan"
"Personenauto","RH16GB","CITROEN","2 CV 6 CLUB S6","19870102","19870102","WIT",,"sedan"
"Personenauto","RH21KX","CITROEN","2 CV 6 CLUB S6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RH22GB","CITROEN","2 CV 6 CLUB S6","19870102","19870102","WIT",,"sedan"
"Personenauto","RH22KX","CITROEN","2 CV 6 CLUB S6","19870106","19870106","WIT",,"sedan"
"Personenauto","RH24BP","CITROEN","2 CV 6 CLUB S6","19861212","19861212","WIT",,"sedan"
"Personenauto","RH29SY","CITROEN","2 CV 6 CLUB S6","19870217","19870217","ROOD",,"sedan"
"Personenauto","RH30SY","CITROEN","2 CV 6 CLUB S6","19861219","19861219","ROOD",,"sedan"
"Personenauto","RH46ZS","CITROEN","2 CV 6 CLUB S6","19870209","19870209","ROOD",,"sedan"
"Personenauto","RH60DR","CITROEN","2 CV 6 CLUB S6","19861205","19861205","GRIJS",,"sedan"
"Personenauto","RH60JV","CITROEN","2 CV 6 CLUB S6","19861209","19861209","GRIJS",,"sedan"
"Personenauto","RH62VB","CITROEN","2 CV 6 CLUB S6","19870105","19870105","ROOD",,"sedan"
"Personenauto","RH65HZ","CITROEN","2 CV 6 CLUB S6","19870203","19870203","BLAUW",,"sedan"
"Personenauto","RH87PV","CITROEN","2 CV 6 CLUB S6","19870103","19870103","ROOD",,"sedan"
"Personenauto","RH92RR","CITROEN","2 CV 6 CLUB S6","19870108","19870108","WIT",,"sedan"
"Personenauto","RHJV25","CITROEN","2 CV 6 CLUB S6","19900928","19970310","ROOD",,"sedan"
"Personenauto","RHLZ99","CITROEN","2 CV 6 CLUB S6","19900330","19970312","ROOD",,"cabriolet"
"Personenauto","RHXJ78","CITROEN","2 CV 6 CLUB S6","19890721","19970704","BLAUW",,"sedan"
"Personenauto","RJ29HN","CITROEN","2 CV 6 CLUB S6","19870113","19870113","ZWART",,"sedan"
"Personenauto","RJ30HN","CITROEN","2 CV 6 CLUB S6","19870115","19870115","ROOD",,"sedan"
"Personenauto","RJ30SP","CITROEN","2 CV 6 CLUB S6","19870129","19870129","ROOD",,"sedan"
"Personenauto","RJ31HN","CITROEN","2 CV 6 CLUB S6","19870105","19870105","WIT",,"sedan"
"Personenauto","RJ31SP","CITROEN","2 CV 6 CLUB S6","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RJ37LD","CITROEN","2 CV 6 CLUB S6","19870123","19870123","BLAUW",,"sedan"
"Personenauto","RJ40LD","CITROEN","2 CV 6 CLUB S6","19870109","19870109","WIT",,"sedan"
"Personenauto","RJ51PP","CITROEN","2 CV 6 CLUB S6","19870107","19870107","ZWART",,"sedan"
"Personenauto","RJ71DH","CITROEN","2 CV 6 CLUB S6","19870203","19870203","ROOD",,"sedan"
"Personenauto","RJ74ZR","CITROEN","2 CV 6 CLUB S6","19870220","19870220","ROOD",,"sedan"
"Personenauto","RJ75DH","CITROEN","2 CV 6 CLUB S6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RJ76DH","CITROEN","2 CV 6 CLUB S6","19861224","19861224","GEEL",,"sedan"
"Personenauto","RJ77DH","CITROEN","2 CV 6 CLUB S6","19870105","19870105","WIT",,"sedan"
"Personenauto","RJ77ZR","CITROEN","2 CV 6 CLUB S6","19870106","19870106","BLAUW",,"sedan"
"Personenauto","RJ79ZR","CITROEN","2 CV 6 CLUB S6","19870105","19870105","BLAUW",,"sedan"
"Personenauto","RJ80ZR","CITROEN","2 CV 6 CLUB S6","19870102","19870102","BLAUW",,"cabriolet"
"Personenauto","RJ81ZR","CITROEN","2 CV 6 CLUB S6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RJ85ZR","CITROEN","2 CV 6 CLUB S6","19870107","19870107","WIT",,"sedan"
"Personenauto","RJ86ZR","CITROEN","2 CV 6 CLUB S6","19870204","19870204","WIT",,"sedan"
"Personenauto","RJ88ZR","CITROEN","2 CV 6 CLUB S6","19870102","19870102","ZWART",,"sedan"
"Personenauto","RJ89ZR","CITROEN","2 CV 6 CLUB S6","19870120","19870120","ZWART",,"sedan"
"Personenauto","RJHS37","CITROEN","2 CV 6 CLUB S6","19900924","19970723","WIT",,"sedan"
"Personenauto","RK03VT","CITROEN","2 CV 6 CLUB S6","19870114","19870114","WIT",,"sedan"
"Personenauto","RK04VT","CITROEN","2 CV 6 CLUB S6","19870115","19870115","WIT",,"sedan"
"Personenauto","RK05VT","CITROEN","2 CV 6 CLUB S6","19870123","19870123","WIT",,"sedan"
"Personenauto","RK06JF","CITROEN","2 CV 6 CLUB S6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RK06VT","CITROEN","2 CV 6 CLUB S6","19870126","19870126","ZWART",,"sedan"
"Personenauto","RK09JF","CITROEN","2 CV 6 CLUB S6","19870115","19870115","GRIJS",,"sedan"
"Personenauto","RK11JF","CITROEN","2 CV 6 CLUB S6","19870106","19870106","WIT",,"sedan"
"Personenauto","RK13JF","CITROEN","2 CV 6 CLUB S6","19870109","19870109","ZWART",,"sedan"
"Personenauto","RK16FX","CITROEN","2 CV 6 CLUB S6","19870109","19870109","ROOD",,"sedan"
"Personenauto","RK18FX","CITROEN","2 CV 6 CLUB S6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RK19FX","CITROEN","2 CV 6 CLUB S6","19870120","19870120","ZWART",,"sedan"
"Personenauto","RK34VZ","CITROEN","2 CV 6 CLUB S6","19870113","19870113","GRIJS",,"sedan"
"Personenauto","RK36VZ","CITROEN","2 CV 6 CLUB S6","19870306","19870306","GEEL",,"sedan"
"Personenauto","RK38VZ","CITROEN","2 CV 6 CLUB S6","19870129","19870129","ZWART",,"sedan"
"Personenauto","RK57VX","CITROEN","2 CV 6 CLUB S6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RK58VX","CITROEN","2 CV 6 CLUB S6","19870209","19870209","GRIJS",,"sedan"
"Personenauto","RK81NR","CITROEN","2 CV 6 CLUB S6","19870109","19870109","ROOD",,"sedan"
"Personenauto","RK82NR","CITROEN","2 CV 6 CLUB S6","19870116","19870116","ROOD",,"sedan"
"Personenauto","RK83NR","CITROEN","2 CV 6 CLUB S6","19870126","19870126","ZWART",,"cabriolet"
"Personenauto","RK85NR","CITROEN","2 CV 6 CLUB S6","19870123","19870123","ROOD",,"sedan"
"Personenauto","RK88NR","CITROEN","2 CV 6 CLUB S6","19870109","19870109","GRIJS",,"sedan"
"Personenauto","RK89NR","CITROEN","2 CV 6 CLUB S6","19870106","19870106","GRIJS",,"sedan"
"Personenauto","RK90XB","CITROEN","2 CV 6 CLUB S6","19870112","19870112","ROOD",,"sedan"
"Personenauto","RK91NR","CITROEN","2 CV 6 CLUB S6","19870115","19870115","BLAUW",,"sedan"
"Personenauto","RK91XB","CITROEN","2 CV 6 CLUB S6","19870122","19870122","WIT",,"sedan"
"Personenauto","RK94NR","CITROEN","2 CV 6 CLUB S6","19870113","19870113","WIT",,"sedan"
"Personenauto","RK97NR","CITROEN","2 CV 6 CLUB S6","19870113","19870113","ZWART",,"sedan"
"Personenauto","RK98VS","CITROEN","2 CV 6 CLUB S6","19870116","19870116","GRIJS",,"sedan"
"Personenauto","RL03JL","CITROEN","2 CV 6 CLUB S6","19870114","19870114","ROOD",,"sedan"
"Personenauto","RL03ZJ","CITROEN","2 CV 6 CLUB S6","19870211","19870211","BLAUW",,"sedan"
"Personenauto","RL04JL","CITROEN","2 CV 6 CLUB S6","19870123","19870123","WIT",,"sedan"
"Personenauto","RL06ZJ","CITROEN","2 CV 6 CLUB S6","19870127","19870127","ZWART",,"sedan"
"Personenauto","RL10RR","CITROEN","2 CV 6 CLUB S6","19870130","19870130","BLAUW",,"sedan"
"Personenauto","RL11RR","CITROEN","2 CV 6 CLUB S6","19870202","19870202","GRIJS",,"sedan"
"Personenauto","RL12RR","CITROEN","2 CV 6 CLUB S6","19870130","19870130","GRIJS",,"sedan"
"Personenauto","RL13RR","CITROEN","2 CV 6 CLUB S6","19870126","19870126","GRIJS",,"sedan"
"Personenauto","RL16RR","CITROEN","2 CV 6 CLUB S6","19870130","19870130","GRIJS",,"sedan"
"Personenauto","RL18RR","CITROEN","2 CV 6 CLUB S6","19870126","19870126","GRIJS",,"sedan"
"Personenauto","RL25SX","CITROEN","2 CV 6 CLUB S6","19870123","19870123","GRIJS",,"sedan"
"Personenauto","RL26VF","CITROEN","2 CV 6 CLUB S6","19870205","19870205","BLAUW",,"sedan"
"Personenauto","RL28NJ","CITROEN","2 CV 6 CLUB S6","19870122","19870122","BLAUW",,"sedan"
"Personenauto","RL38PL","CITROEN","2 CV 6 CLUB S6","19870216","19870216","ROOD",,"sedan"
"Personenauto","RL39PL","CITROEN","2 CV 6 CLUB S6","19870122","19870122","ROOD",,"sedan"
"Personenauto","RL40PL","CITROEN","2 CV 6 CLUB S6","19870206","19870206","BLAUW",,"sedan"
"Personenauto","RL41LG","CITROEN","2 CV 6 CLUB S6","19870115","19870115","WIT",,"sedan"
"Personenauto","RL41PL","CITROEN","2 CV 6 CLUB S6","19870130","19870130","BLAUW",,"sedan"
"Personenauto","RL42LG","CITROEN","2 CV 6 CLUB S6","19870226","19870226","GEEL",,"sedan"
"Personenauto","RL43PL","CITROEN","2 CV 6 CLUB S6","19870123","19870123","GRIJS",,"sedan"
"Personenauto","RL51FZ","CITROEN","2 CV 6 CLUB S6","19870116","19870116","ROOD",,"sedan"
"Personenauto","RL52XF","CITROEN","2 CV 6 CLUB S6","19870204","19870204","BLAUW",,"sedan"
"Personenauto","RL53FZ","CITROEN","2 CV 6 CLUB S6","19870116","19870116","ROOD",,"sedan"
"Personenauto","RL54FZ","CITROEN","2 CV 6 CLUB S6","19870123","19870123","WIT",,"sedan"
"Personenauto","RL55FZ","CITROEN","2 CV 6 CLUB S6","19870317","19870317","WIT",,"sedan"
"Personenauto","RL57FZ","CITROEN","2 CV 6 CLUB S6","19870116","19870116","ZWART",,"sedan"
"Personenauto","RL96ZH","CITROEN","2 CV 6 CLUB S6","19870214","19870214","BLAUW",,"sedan"
"Personenauto","RL99ZH","CITROEN","2 CV 6 CLUB S6","19870130","19870130","GRIJS",,"sedan"
"Personenauto","RLGP51","CITROEN","2 CV 6 CLUB S6","19900323","19970516","ROOD",,"sedan"
"Personenauto","RLSB30","CITROEN","2 CV 6 CLUB S6","19900726","19970510","ROOD",,"sedan"
"Personenauto","RN18XH","CITROEN","2 CV 6 CLUB S6","19870212","19870212","GROEN",,"sedan"
"Personenauto","RN20YY","CITROEN","2 CV 6 CLUB S6","19870415","19870415","WIT",,"sedan"
"Personenauto","RN21HP","CITROEN","2 CV 6 CLUB S6","19870210","19870210","BLAUW",,"sedan"
"Personenauto","RN25PJ","CITROEN","2 CV 6 CLUB S6","19870204","19870204","ROOD",,"sedan"
"Personenauto","RN26PJ","CITROEN","2 CV 6 CLUB S6","19870313","19870313","BLAUW",,"sedan"
"Personenauto","RN36BS","CITROEN","2 CV 6 CLUB S6","19870130","19870130","WIT",,"sedan"
"Personenauto","RN92ST","CITROEN","2 CV 6 CLUB S6","19870209","19870209","ZWART",,"sedan"
"Personenauto","RN93ST","CITROEN","2 CV 6 CLUB S6","19870217","19870217","BLAUW",,"sedan"
"Personenauto","RN96ND","CITROEN","2 CV 6 CLUB S6","19870213","19870213","GRIJS",,"sedan"
"Personenauto","RN96RJ","CITROEN","2 CV 6 CLUB S6","19870213","19870213","WIT",,"sedan"
"Personenauto","RN97ND","CITROEN","2 CV 6 CLUB S6","19870211","19870211","GRIJS",,"sedan"
"Personenauto","RNHS14","CITROEN","2 CV 6 CLUB S6","19891130","19970418","ROOD",,"sedan"
"Personenauto","RP01BL","CITROEN","2 CV 6 CLUB S6","19870227","19870227","BLAUW",,"sedan"
"Personenauto","RP15GR","CITROEN","2 CV 6 CLUB S6","19870313","19870313","ZWART",,"sedan"
"Personenauto","RP73DV","CITROEN","2 CV 6 CLUB S6","19870217","19870217","ZWART",,"sedan"
"Personenauto","RP74DV","CITROEN","2 CV 6 CLUB S6","19870303","19870303","ZWART",,"sedan"
"Personenauto","RP75RD","CITROEN","2 CV 6 CLUB S6","19870304","19870304","BLAUW",,"sedan"
"Personenauto","RP76JH","CITROEN","2 CV 6 CLUB S6","19870304","19870304","GRIJS",,"sedan"
"Personenauto","RP76RD","CITROEN","2 CV 6 CLUB S6","19870303","19870303","WIT",,"cabriolet"
"Personenauto","RP77RD","CITROEN","2 CV 6 CLUB S6","19870220","19870220","ZWART",,"sedan"
"Personenauto","RP78RD","CITROEN","2 CV 6 CLUB S6","19870224","19870224","ZWART",,"sedan"
"Personenauto","RP96KY","CITROEN","2 CV 6 CLUB S6","19870227","19870227","WIT",,"sedan"
"Personenauto","RPHT41","CITROEN","2 CV 6 CLUB S6","19890330","19970818","ROOD",,"sedan"
"Personenauto","RPPT81","CITROEN","2 CV 6 CLUB S6","19870623","19970610","BLAUW",,"sedan"
"Personenauto","RR06SL","CITROEN","2 CV 6 CLUB S6","19870310","19870310","ROOD",,"sedan"
"Personenauto","RR22SN","CITROEN","2 CV 6 CLUB S6","19870313","19870313","ROOD",,"sedan"
"Personenauto","RR23SN","CITROEN","2 CV 6 CLUB S6","19870313","19870313","GRIJS",,"sedan"
"Personenauto","RR26SN","CITROEN","2 CV 6 CLUB S6","19870327","19870327","GRIJS",,"sedan"
"Personenauto","RR64DH","CITROEN","2 CV 6 CLUB S6","19870306","19870306","ROOD",,"sedan"
"Personenauto","RR65DH","CITROEN","2 CV 6 CLUB S6","19870312","19870312","GRIJS",,"sedan"
"Personenauto","RR67DH","CITROEN","2 CV 6 CLUB S6","19870303","19870303","ZWART",,"sedan"
"Personenauto","RR90LS","CITROEN","2 CV 6 CLUB S6","19870312","19870312","BLAUW",,"sedan"
"Personenauto","RR92GH","CITROEN","2 CV 6 CLUB S6","19870306","19870306","GRIJS",,"sedan"
"Personenauto","RRJS38","CITROEN","2 CV 6 CLUB S6","19880629","19970911","ROOD",,"sedan"
"Personenauto","RRXD98","CITROEN","2 CV 6 CLUB S6","19880622","19970530","WIT",,"sedan"
"Personenauto","RS09YX","CITROEN","2 CV 6 CLUB S6","19870327","19870327","ROOD",,"sedan"
"Personenauto","RS13YX","CITROEN","2 CV 6 CLUB S6","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RS14SL","CITROEN","2 CV 6 CLUB S6","19870401","19870401","ROOD",,"sedan"
"Personenauto","RS14YX","CITROEN","2 CV 6 CLUB S6","19870417","19870417","BLAUW",,"sedan"
"Personenauto","RS17YX","CITROEN","2 CV 6 CLUB S6","19870416","19870416","GRIJS",,"sedan"
"Personenauto","RS19VG","CITROEN","2 CV 6 CLUB S6","19870327","19870327","ROOD",,"sedan"
"Personenauto","RS19YX","CITROEN","2 CV 6 CLUB S6","19870403","19870403","GRIJS",,"sedan"
"Personenauto","RS20VG","CITROEN","2 CV 6 CLUB S6","19870406","19870406","BLAUW",,"sedan"
"Personenauto","RS20YX","CITROEN","2 CV 6 CLUB S6","19870330","19870330","GEEL",,"sedan"
"Personenauto","RS21VG","CITROEN","2 CV 6 CLUB S6","19870327","19870327","GRIJS",,"sedan"
"Personenauto","RS21YX","CITROEN","2 CV 6 CLUB S6","19870327","19870327","WIT",,"sedan"
"Personenauto","RS23YX","CITROEN","2 CV 6 CLUB S6","19870603","19870603","ZWART",,"sedan"
"Personenauto","RS43PJ","CITROEN","2 CV 6 CLUB S6","19870408","19870408","ROOD",,"sedan"
"Personenauto","RS49VJ","CITROEN","2 CV 6 CLUB S6","19870320","19870320","WIT",,"sedan"
"Personenauto","RS62DP","CITROEN","2 CV 6 CLUB S6","19870318","19870318","WIT",,"sedan"
"Personenauto","RS85GG","CITROEN","2 CV 6 CLUB S6","19870327","19870327","ROOD",,"sedan"
"Personenauto","RS87HV","CITROEN","2 CV 6 CLUB S6","19870320","19870320","ROOD",,"sedan"
"Personenauto","RS88HV","CITROEN","2 CV 6 CLUB S6","19870325","19870325","ROOD",,"sedan"
"Personenauto","RS89HV","CITROEN","2 CV 6 CLUB S6","19870326","19870326","ROOD",,"sedan"
"Personenauto","RS90HV","CITROEN","2 CV 6 CLUB S6","19870318","19870318","GRIJS",,"sedan"
"Personenauto","RS91HV","CITROEN","2 CV 6 CLUB S6","19870313","19870313","BLAUW",,"sedan"
"Personenauto","RS93HV","CITROEN","2 CV 6 CLUB S6","19870318","19870318","WIT",,"sedan"
"Personenauto","RS94HV","CITROEN","2 CV 6 CLUB S6","19870316","19870316","ZWART",,"sedan"
"Personenauto","RSRL93","CITROEN","2 CV 6 CLUB S6","19890331","19980924","ROOD",,"sedan"
"Personenauto","RSTJ34","CITROEN","2 CV 6 CLUB S6","19880808","19970613","ROOD",,"sedan"
"Personenauto","RT05YR","CITROEN","2 CV 6 CLUB S6","19870414","19870414","ROOD",,"sedan"
"Personenauto","RT07YR","CITROEN","2 CV 6 CLUB S6","19870414","19870414","ROOD",,"sedan"
"Personenauto","RT09VL","CITROEN","2 CV 6 CLUB S6","19870415","19870415","BLAUW",,"sedan"
"Personenauto","RT12GZ","CITROEN","2 CV 6 CLUB S6","19870331","19870331","ZWART",,"sedan"
"Personenauto","RT16NF","CITROEN","2 CV 6 CLUB S6","19870403","19870403","GRIJS",,"sedan"
"Personenauto","RT17NF","CITROEN","2 CV 6 CLUB S6","19870403","19870403","WIT",,"sedan"
"Personenauto","RT35RJ","CITROEN","2 CV 6 CLUB S6","19870414","19870414","ROOD",,"sedan"
"Personenauto","RT38RJ","CITROEN","2 CV 6 CLUB S6","19870428","19870428","BLAUW",,"sedan"
"Personenauto","RT39RJ","CITROEN","2 CV 6 CLUB S6","19870404","19870404","BLAUW",,"sedan"
"Personenauto","RT57KB","CITROEN","2 CV 6 CLUB S6","19870407","19870407","ROOD",,"sedan"
"Personenauto","RT80DV","CITROEN","2 CV 6 CLUB S6","19870402","19870402","ROOD",,"sedan"
"Personenauto","RT83DV","CITROEN","2 CV 6 CLUB S6","19870403","19870403","GRIJS",,"sedan"
"Personenauto","RTJB45","CITROEN","2 CV 6 CLUB S6","19900322","19970617","ROOD",,"sedan"
"Personenauto","RTVL87","CITROEN","2 CV 6 CLUB S6","19890707","19970707","ROOD",,"sedan"
"Personenauto","RV01BN","CITROEN","2 CV 6 CLUB S6","19870411","19870411","ZWART",,"sedan"
"Personenauto","RV01XR","CITROEN","2 CV 6 CLUB S6","19870413","19870413","GRIJS",,"sedan"
"Personenauto","RV02XR","CITROEN","2 CV 6 CLUB S6","19870427","19870427","GRIJS",,"sedan"
"Personenauto","RV03XR","CITROEN","2 CV 6 CLUB S6","19870417","19870417","GRIJS",,"cabriolet"
"Personenauto","RV06NZ","CITROEN","2 CV 6 CLUB S6","19870408","19870408","ROOD",,"sedan"
"Personenauto","RV07NZ","CITROEN","2 CV 6 CLUB S6","19870414","19870414","ROOD",,"sedan"
"Personenauto","RV08NZ","CITROEN","2 CV 6 CLUB S6","19870415","19870415","ROOD",,"sedan"
"Personenauto","RV37RX","CITROEN","2 CV 6 CLUB S6","19870416","19870416","ROOD",,"sedan"
"Personenauto","RV66TR","CITROEN","2 CV 6 CLUB S6","19870422","19870422","BLAUW",,"sedan"
"Personenauto","RV67TR","CITROEN","2 CV 6 CLUB S6","19870410","19870410","BLAUW",,"sedan"
"Personenauto","RV71FN","CITROEN","2 CV 6 CLUB S6","19870415","19870415","ROOD",,"sedan"
"Personenauto","RV81KY","CITROEN","2 CV 6 CLUB S6","19870415","19870415","ROOD",,"sedan"
"Personenauto","RV83HR","CITROEN","2 CV 6 CLUB S6","19870410","19870410","ROOD",,"sedan"
"Personenauto","RV97XP","CITROEN","2 CV 6 CLUB S6","19870415","19870415","ROOD",,"sedan"
"Personenauto","RV98XP","CITROEN","2 CV 6 CLUB S6","19870429","19870429","ROOD",,"sedan"
"Personenauto","RVDH80","CITROEN","2 CV 6 CLUB S6","19900622","19970624","WIT",,"sedan"
"Personenauto","RVLZ24","CITROEN","2 CV 6 CLUB S6","19890224","19970701","GROEN",,"cabriolet"
"Personenauto","RVLZ84","CITROEN","2 CV 6 CLUB S6","19861024","19970627","GROEN",,"sedan"
"Personenauto","RVPH92","CITROEN","2 CV 6 CLUB S6","19860715","19990209","GEEL",,"sedan"
"Personenauto","RX17BG","CITROEN","2 CV 6 CLUB S6","19870427","19870427","GRIJS",,"sedan"
"Personenauto","RX40KD","CITROEN","2 CV 6 CLUB S6","19870424","19870424","ROOD",,"cabriolet"
"Personenauto","RX63RJ","CITROEN","2 CV 6 CLUB S6","19860923","19860923","GRIJS",,"sedan"
"Personenauto","RX68NF","CITROEN","2 CV 6 CLUB S6","19870423","19870423","ROOD",,"sedan"
"Personenauto","RX69FF","CITROEN","2 CV 6 CLUB S6","19870424","19870424","ORANJE",,"sedan"
"Personenauto","RX70FF","CITROEN","2 CV 6 CLUB S6","19870609","19870609","GRIJS",,"sedan"
"Personenauto","RX71NF","CITROEN","2 CV 6 CLUB S6","19870424","19870424","BLAUW",,"sedan"
"Personenauto","RX72NF","CITROEN","2 CV 6 CLUB S6","19870424","19870424","BLAUW",,"sedan"
"Personenauto","RX76NF","CITROEN","2 CV 6 CLUB S6","19870428","19870428","BLAUW",,"cabriolet"
"Personenauto","RX78NF","CITROEN","2 CV 6 CLUB S6","19870511","19870511","WIT",,"sedan"
