"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K578VN","Personenauto","SEAT","LEON SC","20240609","20210611","1108","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1113","1750","1213","600","1400","20150714","20210611","Geen verstrekking in Open Data","26074","Ja","203",,,,,,"3","4",,,,,"181","M1",,,,"1750","5F",,"e9*2007/46*0094*16","CCZCAX0V","FM6SFM6AJ0097MMVLO563","0","0.08","258","Nee","Ja",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-06-11T00:00:00.000","2015-07-14T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K612XD","Personenauto","SEAT","LEON SC","20250323","20210323","4831","stationwagen","5","WIT","Niet geregistreerd","4","1395","1113","1750","1213","600","1400","20171207","20210323","Geen verstrekking in Open Data","29091","Ja","203",,,,,,"3","4",,,,,"181","M1",,,,"1750","5F",,"e9*2007/46*0094*24","CCZCAX0V","FM6SFM6AJ0157MMVLO582","1","0.08","258","Nee","Ja",,"Nee","3150",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2021-03-23T00:00:00.000","2017-12-07T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K622RD","Personenauto","SEAT","LEON SC","20250203","20240516","2446","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1295","1890","1395",,,"20140430","20210204","Geen verstrekking in Open Data","39924","Ja","250",,,,,,"3","4","0","0",,"423","181","M1",,,,"1890","5F",,"e9*2007/46*0094*08","CCJXAX0","FD6SFD6D90077MMML","0","0.15","258","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2024-05-16T00:00:00.000","2014-04-30T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K634GB","Personenauto","SEAT","LEON SC","20241031","20201204","4622","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1207","1850","1307","650","1500","20131008","20201204","Geen verstrekking in Open Data","34745","Ja","224",,,,,,"2","4","0","0",,"423","181","M1",,,,"1850","5F",,"e9*2007/46*0094*06","CCJSAX0","FD7SFD7CW0017MMML","0","0.10","258","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-12-04T00:00:00.000","2013-10-08T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K655PR","Personenauto","SEAT","LEON SC","20250225","20210312","3357","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1113","1750","1213","600","1400","20141031","20210312","Geen verstrekking in Open Data","28785","Ja","203",,,,,,"3","4",,,,"423","181","M1",,,,"1750","5F",,"e9*2007/46*0094*12","CCZCAX0","FM6SFM6AJ0097MMVLO","0","0.08","258","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2021-03-12T00:00:00.000","2014-10-31T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K656NG","Personenauto","SEAT","LEON SC","20250227","20230224","771","stationwagen","5","WIT","Niet geregistreerd","4","1984","1295","1890","1395",,,"20150302","20210615","Geen verstrekking in Open Data","40344","Ja","250",,,,,,"3","4","0","0",,"423","181","M1",,,,"1890","5F",,"e9*2007/46*0094*08","CCJXAX0","FD6SFD6D90077MMML","0","0.15","258","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-02-24T00:00:00.000","2015-03-02T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K676DD","Personenauto","SEAT","LEON SC","20241208","20201207","486","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1104","1710","1204","600","1400","20140327","20201207","Geen verstrekking in Open Data","26565","Ja","202",,,,,,"3","4","0","0",,"423","181","M1",,,"r. motorkap","1710","5F",,"e9*2007/46*0094*08","CCXSAX0","FM6SFM6AJ0097MJVL","0","0.07","258","Nee","Nee",,"Nee","3110","0","0.00","2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2020-12-07T00:00:00.000","2014-03-27T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K692NH","Personenauto","SEAT","LEON SC","20250111","20210212","3000","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1111","1740","1211","600","1500","20140131","20210212","Geen verstrekking in Open Data","27876","Ja","211",,,,,,"3","4","0","0",,"423","181","M1",,,,"1740","5F",,"e9*2007/46*0094*07","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3240","0",,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-02-12T00:00:00.000","2014-01-31T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K820GH","Personenauto","SEAT","LEON SC","20241216","20201208","2210","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1295","1880","1395",,,"20160826","20201208","Geen verstrekking in Open Data","41840","Ja","250",,,,,,"3","4",,,,,"181","M1",,,,"1880","5F",,"e9*2007/46*0094*21","CCJXHX0V","FD6RFD6D90137MMMLM574","1","0.15","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2020-12-08T00:00:00.000","2016-08-26T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K823VK","Personenauto","SEAT","LEON SC","20240930","20210626","2149","stationwagen","5","WIT","Niet geregistreerd","4","1798","1190","1820","1290","640","1500","20130809","20210626","Geen verstrekking in Open Data","30335","Ja","226",,,,,,"2","4","0","0",,"423","181","M1",,,,"1820","5F",,"e9*2007/46*0094*05","CCJSAX0","FM6SFM62S0317MMML","0","0.10","258","Nee","Nee",,"Nee","3320","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-06-26T00:00:00.000","2013-08-09T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K973TK","Personenauto","SEAT","LEON SC","20250319","20210301","5735","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1190","1830","1290","640","1500","20150604","20210301","Geen verstrekking in Open Data","28549","Ja","226",,,,,,"3","4",,,,,"181","M1",,,,"1830","5F",,"e9*2007/46*0094*15","CCJSAX0V","FM6SFM62S0317MMMLO571","0","0.10","258","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-03-01T00:00:00.000","2015-06-04T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB350X","Personenauto","SEAT","LEON SC","20250206","20210514","7844","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1295","1880","1395",,,"20170206","20170206","Geen verstrekking in Open Data","41910","Ja",,,,,,,"3","4","0","0",,"423","181","M1",,,"in motorruimte r.","1880","5F",,"e9*2007/46*0094*21","CCJXHX0V","FD6SFD6D90137MMMLM572","0","0.15","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-06T00:00:00.000","2021-05-14T00:00:00.000","2017-02-06T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL562T","Personenauto","SEAT","LEON SC","20250430","20230421","3280","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1295","1890","1395",,,"20140305","20161006","Geen verstrekking in Open Data","39456","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1890","5F",,"e9*2007/46*0094*08","CCJXAX0","FD6SFD6D90077MMML","0","0.15","258","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-04-21T00:00:00.000","2014-03-05T00:00:00.000","2016-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL834X","Personenauto","SEAT","LEON SC","20240701","20221013","3876","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1123","1750","1223","610","1500","20161103","20161103","Geen verstrekking in Open Data","26922","Ja",,,,,,,"3","4","0","0",,"423","181","M1",,,"in motorruimte r.","1750","5F",,"e9*2007/46*0094*21","CCZEAX0V","FM6SFM62S0227MMVLO566","0","0.09","258","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-10-13T00:00:00.000","2016-11-03T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN313N","Personenauto","SEAT","LEON SC","20240930","20161106","414","stationwagen","5","WIT","Niet geregistreerd","4","1395","1104","1700","1204","600","1400","20130930","20161106","Geen verstrekking in Open Data","26721","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1700","5F",,"e9*2007/46*0094*05","CCXSAX0","FM6SFM6AJ0097MJVL","0","0.07","258","Nee","Nee",,"Nee","3100","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2016-11-06T00:00:00.000","2013-09-30T00:00:00.000","2016-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP155B","Personenauto","SEAT","LEON SC","20241129","20230617","2221","stationwagen","5","WIT","Niet geregistreerd","3","999","1080","1710","1180","590","1000","20170505","20170505","Geen verstrekking in Open Data","22885","Ja",,,,,,,"3","4","0","0",,"423","181","M1",,,"in motorruimte r.","1710","5F",,"e9*2007/46*0094*21","CCHZDX0V","FM6SFM6AJ0117MMVLO568","0","0.07","258","Nee","Nee",,"Nee","2710","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-06-17T00:00:00.000","2017-05-05T00:00:00.000","2017-05-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR366B","Personenauto","SEAT","LEON SC","20241103","20200415","1611","stationwagen","5","WIT","Niet geregistreerd","4","1598","1166","1780","1266","633","1500","20130603","20161104","Geen verstrekking in Open Data","26965","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1780","5F",,"e9*2007/46*0094*04","CCLHAX0","FM5SFM5A40517MJVL","0","0.06","258","Nee","Nee",,"Nee","3280","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-04-15T00:00:00.000","2013-06-03T00:00:00.000","2016-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV696P","Personenauto","SEAT","LEON SC","20240626","20201222","743","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1093","1720","1193","590","1300","20140626","20161202","Geen verstrekking in Open Data","26935","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1720","5F",,"e9*2007/46*0094*10","CCYVBX0","FM6SFM6AJ0097MMVLO","0","0.07","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-12-22T00:00:00.000","2014-06-26T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV857T","Personenauto","SEAT","LEON SC","20250215","20230906","1025","stationwagen","5","WIT","Niet geregistreerd","4","1395","1123","1750","1223","610","1500","20160215","20170114","Geen verstrekking in Open Data","29876","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. motorkap","1750","5F",,"e9*2007/46*0094*19","CCZEAX0V","FM6SFM62S0227MMVLM566","0","0.09","258","Nee","Nee",,"Nee","3250","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-09-06T00:00:00.000","2016-02-15T00:00:00.000","2017-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L172ZF","Personenauto","SEAT","LEON SC","20250907","20240120","1312","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1103","1740","1203","600","1000","20170607","20210910","Geen verstrekking in Open Data","27531","Ja","202",,,,,,"3","4",,,,,"181","M1",,,,"1740","5F",,"e9*2007/46*0094*23","CCHZDX0V","FD7SFD7CW0017MMVLO568","1","0.07","258","Nee","Nee",,"Nee","2740",,,"2024","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2024-01-20T00:00:00.000","2017-06-07T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L221SX","Personenauto","SEAT","LEON SC","20240907","20240406","4624","stationwagen","5","ROOD","Niet geregistreerd","4","1798","1207","1840","1307","653","1500","20130523","20210721","Geen verstrekking in Open Data","41517","Ja","224",,,,,,"2","4",,,,"423","181","M1",,,,"1840","5F",,"e9*2007/46*0094*04","CCJSAX0","FD7SFD7CW0017MMML","0","0.10","258","Nee","Nee",,"Nee","3340",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2024-04-06T00:00:00.000","2013-05-23T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L226VZ","Personenauto","SEAT","LEON SC","20240813","20210810","4624","stationwagen","5","ROOD","Niet geregistreerd","4","1798","1207","1840","1307","653","1500","20130603","20210810","Geen verstrekking in Open Data","30489","Ja","224",,,,,,"2","4",,,,"423","181","M1",,,,"1840","5F",,"e9*2007/46*0094*04","CCJSAX0","FD7SFD7CW0017MMML","0","0.10","258","Nee","Nee",,"Nee","3340",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2021-08-10T00:00:00.000","2013-06-03T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L234SZ","Personenauto","SEAT","LEON SC","20241031","20210723","64","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1113","1750","1213","600","1400","20140922","20210723","Geen verstrekking in Open Data","26715","Ja","203",,,,,,"3","4",,,,"423","181","M1",,,,"1750","5F",,"e9*2007/46*0094*10","CCZCAX0","FM6SFM6AJ0097MMVLO","0","0.08","258","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-07-23T00:00:00.000","2014-09-22T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L259LP","Personenauto","SEAT","LEON SC","20250727","20210809","1717","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1143","1770","1243","620","1500","20170530","20210809","Geen verstrekking in Open Data","28428","Ja","215",,,,,,"3","4",,,,,"181","M1",,,,"1770","5F",,"e9*2007/46*0094*23","CCZEAX0V","FD7SFD7CW0027MMVLO585","1","0.09","258","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2021-08-09T00:00:00.000","2017-05-30T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L294RV","Personenauto","SEAT","LEON SC","20240630","20220715","3000","stationwagen","5","WIT","Niet geregistreerd","4","1395","1111","1730","1211","600","1500","20130912","20210713","Geen verstrekking in Open Data","30333","Ja","211",,,,,,"2","4","0","0",,"423","181","M1",,,,"1730","5F",,"e9*2007/46*0094*05","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-07-15T00:00:00.000","2013-09-12T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L311KN","Personenauto","SEAT","LEON SC","20240726","20220919","484","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1089","1710","1189","590","1300","20140428","20210728","Geen verstrekking in Open Data","25721","Ja","191",,,,,,"3","4","0","0",,"423","181","M1",,,,"1710","5F",,"e9*2007/46*0094*08","CCJZAX0","FM6SFM6AJ0097MJVL","0","0.06","258","Nee","Nee",,"Nee","3010","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-09-19T00:00:00.000","2014-04-28T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L322HR","Personenauto","SEAT","LEON SC","20240528","20210529","404","stationwagen","5","WIT","Niet geregistreerd","4","1395","1104","1710","1204","600","1400","20140715","20210529","Geen verstrekking in Open Data","25630","Ja","202",,,,,,"3","4","0","0",,"423","181","M1",,,,"1710","5F",,"e9*2007/46*0094*09","CCXSAX0","FM6SFM6AJ0097MJVL","0","0.07","258","Nee","Nee",,"Nee","3110","0","0.00","2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2021-05-29T00:00:00.000","2014-07-15T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L332VR","Personenauto","SEAT","LEON SC","20250809","20211110","3504","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1123","1750","1223","610","1500","20170203","20211110","Geen verstrekking in Open Data","28772","Ja","215",,,,,,"3","4",,,,,"181","M1",,,,"1750","5F",,"e9*2007/46*0094*23","CCZEAX0V","FM6SFM62S0227MMVLO583","1","0.09","258","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2021-11-10T00:00:00.000","2017-02-03T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
