"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L902PS","BMW","318I","20210709","20210709","ZWART","59269","stationwagen"
"Personenauto","L902ZP","BMW","318I","20210902","20210902","ZWART","54511","stationwagen"
"Personenauto","L906GV","BMW","318D","20170512","20210519","GRIJS","47507","stationwagen"
"Personenauto","L906PT","BMW","318D","20151104","20210708","BLAUW","55957","stationwagen"
"Personenauto","L907PS","BMW","318I","20210709","20210709","ZWART","46387","sedan"
"Personenauto","L910RG","BMW","318D","20170215","20210819","ZWART","52521","stationwagen"
"Personenauto","L912BT","BMW","318I","20210416","20210416","WIT","55963","sedan"
"Personenauto","L912GF","BMW","318I","20210519","20210519","WIT","62777","stationwagen"
"Personenauto","L919SL","BMW","318D","20210728","20210728","ZWART","50674","sedan"
"Personenauto","L920PF","BMW","318I","20120726","20210629","ZWART","50143","cabriolet"
"Personenauto","L921PS","BMW","318I","20210709","20210709","ZWART","53056","stationwagen"
"Personenauto","L923SL","BMW","318I","20210722","20210722","ZWART","49462","sedan"
"Personenauto","L925SL","BMW","318I","20210729","20210729","ZWART","54492","stationwagen"
"Personenauto","L926PS","BMW","318I","20210708","20210708","GRIJS","55894","sedan"
"Personenauto","L926SL","BMW","318I","20210729","20210729","WIT","49728","stationwagen"
"Personenauto","L930GF","BMW","318I","20210518","20210518","ZWART","57791","sedan"
"Personenauto","L935HR","BMW","318D","20170503","20210605","ROOD","53434","stationwagen"
"Personenauto","L936PJ","BMW","318D","20170403","20211213","BRUIN","45966","stationwagen"
"Personenauto","L940KF","BMW","318I","20180125","20210603","ZWART","44664","stationwagen"
"Personenauto","L940TL","BMW","318I","20201006","20210831","GRIJS","60787","stationwagen"
"Personenauto","L941HD","BMW","318I","20170629","20210527","GRIJS","44467","stationwagen"
"Personenauto","L941LP","BMW","318I","20210619","20210619","ZWART","47969","sedan"
"Personenauto","L942LP","BMW","318I","20210625","20210625","ZWART","59763","sedan"
"Personenauto","L943LP","BMW","318I","20210630","20210630","ZWART","59763","sedan"
"Personenauto","L943PT","BMW","318I","20200807","20211202","GRIJS","60977","sedan"
"Personenauto","L949BT","BMW","318I","20210422","20210422","ZWART","49538","sedan"
"Personenauto","L949TJ","BMW","318I","20151111","20210726","ZWART","53112","stationwagen"
"Personenauto","L950RZ","BMW","318I","20060127","20210730","GRIJS",,"sedan"
"Personenauto","L951HL","BMW","318I","20210529","20210529","GRIJS","55284","sedan"
"Personenauto","L956HF","BMW","318I","20210521","20210521","GRIJS","57449","stationwagen"
"Personenauto","L956PS","BMW","318I","20210708","20210708","ZWART","54024","sedan"
"Personenauto","L959ZB","BMW","318I","20210901","20210901","GRIJS","60551","sedan"
"Personenauto","L963PS","BMW","318I","20210709","20210709","GRIJS","53424","stationwagen"
"Personenauto","L974XS","BMW","318I","20180327","20210820","ZWART","48611","stationwagen"
"Personenauto","L976FB","BMW","318I","20210503","20210503","GRIJS","54705","sedan"
"Personenauto","L976HL","BMW","318I","20210611","20210611","ZWART","49946","sedan"
"Personenauto","L976RH","BMW","318I","20210716","20210716","GRIJS","54754","sedan"
"Personenauto","L977HF","BMW","318I","20210525","20210525","WIT","52434","sedan"
"Personenauto","L979ZB","BMW","318I","20210825","20210825","GRIJS","58084","stationwagen"
"Personenauto","L981ND","BMW","318I","20201112","20220114","ZWART","60174","stationwagen"
"Personenauto","L986NP","BMW","318I","20210629","20210629","ZWART","55775","sedan"
"Personenauto","L988PR","BMW","318I","20201106","20210706","BLAUW","56649","stationwagen"
"Personenauto","L991NP","BMW","318I","20210630","20210630","GRIJS","47578","sedan"
"Personenauto","L994LH","BMW","318I","20210622","20210622","GRIJS","58088","stationwagen"
"Personenauto","L995NP","BMW","318D","20210630","20210630","ZWART","51964","sedan"
"Personenauto","L998FB","BMW","318I","20210503","20210503","BLAUW","57069","stationwagen"
"Personenauto","L998KH","BMW","318I","20101020","20211208","ZWART","40939","stationwagen"
"Personenauto","LB29YY","BMW","318 I","19841017","19841017","GRIJS",,"sedan"
"Personenauto","LBJH36","BMW","318I CABRIO E2","19950209","19950209","GROEN",,"cabriolet"
"Personenauto","LBPG51","BMW","318I CABRIO E2","19950215","19950215","BLAUW",,"cabriolet"
"Personenauto","LBSR38","BMW","318I CABRIO E2","19950216","19950216","BLAUW",,"cabriolet"
"Personenauto","LBXZ19","BMW","318I AUT. E2","19950217","19950217","ROOD",,"sedan"
"Personenauto","LDHR63","BMW","318I CABRIO E2","19950223","19950223","ZWART",,"cabriolet"
"Personenauto","LDLN48","BMW","318I CABRIO E2","19950301","19950301","ZWART",,"cabriolet"
"Personenauto","LDSV57","BMW","318I E2","19950303","19950303","GROEN",,"sedan"
"Personenauto","LDXS04","BMW","318I","19950308","19950308","ROOD",,"sedan"
"Personenauto","LF95PT","BMW","318 I","19840622","19840622","GRIJS",,"Niet geregistreerd"
"Personenauto","LFFF76","BMW","318I E2","19950309","19950309","GRIJS",,"sedan"
"Personenauto","LFLJ88","BMW","318I AUT. E2","19950314","19950314","ROOD",,"sedan"
"Personenauto","LFLJ97","BMW","318I E2","19950313","19950313","ZWART",,"sedan"
"Personenauto","LFNL41","BMW","318I AUT. E2","19950318","19950318","GROEN",,"sedan"
"Personenauto","LFSB36","BMW","318I AUT. E2","19950317","19950317","BLAUW",,"sedan"
"Personenauto","LFZN53","BMW","318I E2","19950323","19950323","GROEN",,"sedan"
"Personenauto","LFZN56","BMW","318I AUT CABRIO E2","19950327","19950327","ZWART",,"cabriolet"
"Personenauto","LGBV05","BMW","318IS COUPE E2","19950322","19950322","BLAUW",,"coupe"
"Personenauto","LGFR63","BMW","318I CABRIO E2","19950325","19950325","ZWART",,"cabriolet"
"Personenauto","LGFS06","BMW","318I E2","19950323","19950323","ROOD",,"sedan"
"Personenauto","LGHT23","BMW","318I CABRIO E2","19950324","19950324","GROEN",,"cabriolet"
"Personenauto","LGPV41","BMW","318I E2","19950331","19950331","GROEN",,"sedan"
"Personenauto","LGSZ85","BMW","318I E2","19950403","19950403","ROOD",,"sedan"
"Personenauto","LGXG88","BMW","318I E2","19950407","19950407","BLAUW",,"sedan"
"Personenauto","LGXG92","BMW","318I AUT CABRIO E2","19950331","19950331","ROOD",,"cabriolet"
"Personenauto","LGXG93","BMW","318I CABRIO E2","19950331","19950331","GEEL",,"cabriolet"
"Personenauto","LGXG94","BMW","318I CABRIO E2","19950406","19950406","BLAUW",,"cabriolet"
"Personenauto","LHGS13","BMW","318IS COUPE E2","19950406","19950406","BLAUW",,"coupe"
"Personenauto","LHJH14","BMW","318IS COUPE E2","19950407","19950407","GROEN",,"coupe"
"Personenauto","LHLG95","BMW","318I AUT. E2","19950410","19950410","GROEN",,"sedan"
"Personenauto","LHRJ33","BMW","318I E2","19950427","19950427","GRIJS",,"sedan"
"Personenauto","LHSZ84","BMW","318I CABRIO E2","19950413","19950413","GROEN",,"cabriolet"
"Personenauto","LHVV26","BMW","318I E2","19950419","19950419","ZWART",,"sedan"
"Personenauto","LJ05FH","BMW","318 I","19840829","19840829","WIT",,"sedan"
"Personenauto","LJ15ZK","BMW","318 I","19840913","19840913","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ22VP","BMW","318 I","19840914","19840914","BLAUW",,"sedan"
"Personenauto","LJ25RV","BMW","318 AUTOMATIC","19761113","19761113","GROEN",,"Niet geregistreerd"
"Personenauto","LJ49BP","BMW","318 I AUTOMATIC","19840821","19840821","BEIGE",,"sedan"
"Personenauto","LJ64ZJ","BMW","318 I","19840920","19840920","BEIGE",,"sedan"
"Personenauto","LJDB85","BMW","318I E2","19950421","19950421","GROEN",,"sedan"
"Personenauto","LJDB94","BMW","318I CABRIO E2","19950420","19950420","BLAUW",,"cabriolet"
"Personenauto","LJDB95","BMW","318I CABRIO E2","19950421","19950421","ROOD",,"cabriolet"
"Personenauto","LJLH24","BMW","318I CABRIO E2","19950427","19950427","ZWART",,"cabriolet"
"Personenauto","LJRR94","BMW","318I E2","19950427","19950427","GROEN",,"sedan"
"Personenauto","LJRR96","BMW","318I E2","19950427","19950427","GROEN",,"sedan"
"Personenauto","LJRS52","BMW","318IS COUPE E2","19950508","19950508","ZWART",,"coupe"
"Personenauto","LK66RJ","BMW","318 I","19840920","19840920","BLAUW",,"Niet geregistreerd"
"Personenauto","LL43DG","BMW","318 I","19841003","19841003","GROEN",,"sedan"
"Personenauto","LLBJ42","BMW","318I E2","19950504","19950504","BLAUW",,"sedan"
"Personenauto","LLBJ48","BMW","318I CABRIO E2","19950503","19950503","ZWART",,"cabriolet"
"Personenauto","LLDZ20","BMW","318I CABRIO E2","19950510","19950510","ZWART",,"cabriolet"
"Personenauto","LLGN84","BMW","318IS COUPE E2","19950510","19950510","ZWART",,"coupe"
"Personenauto","LLNP12","BMW","318I CABRIO E2","19950510","19950510","GROEN",,"cabriolet"
"Personenauto","LLRB07","BMW","318IS COUPE E2","19950519","19950519","BLAUW",,"coupe"
"Personenauto","LLVF57","BMW","318I CABRIO E2","19950519","19950519","ZWART",,"cabriolet"
"Personenauto","LLZS64","BMW","318I E2","19950519","19950519","ZWART",,"sedan"
"Personenauto","LN72XP","BMW","318 I","19841107","19841107","BLAUW",,"sedan"
"Personenauto","LNRJ61","BMW","318I E2","19950526","19950526","ZWART",,"sedan"
"Personenauto","LNTD85","BMW","318I AUT CABRIO E2","19950530","19950530","ZWART",,"cabriolet"
"Personenauto","LNTD86","BMW","318I CABRIO E2","19950606","19950606","ZWART",,"cabriolet"
"Personenauto","LP78FJ","BMW","318 I","19841115","19841115","BLAUW",,"sedan"
"Personenauto","LPBN39","BMW","318I CABRIO E2","19950602","19950602","ZWART",,"cabriolet"
"Personenauto","LPPD15","BMW","318I AUT CABRIO E2","19950614","19950614","GROEN",,"cabriolet"
"Personenauto","LPZL70","BMW","318IS COUPE E2","19950616","19950616","GROEN",,"coupe"
"Personenauto","LR48NY","BMW","318 I","19841213","19841213","BLAUW",,"Niet geregistreerd"
"Personenauto","LR54VB","BMW","318I","19850102","19850102","GRIJS",,"hatchback"
"Personenauto","LR73NY","BMW","318I","19810630","19850131","GRIJS",,"Niet geregistreerd"
"Personenauto","LRPX97","BMW","318I E2","19950630","19950630","ZWART",,"sedan"
"Personenauto","LRSN27","BMW","318I CABRIO E2","19950626","19950626","GROEN",,"cabriolet"
"Personenauto","LS48BL","BMW","318 I","19850102","19850102","BLAUW",,"sedan"
"Personenauto","LSBR15","BMW","318 I CABRI","19950830","19950830","ZWART",,"cabriolet"
"Personenauto","LSHV11","BMW","318I CABRIO E2","19950703","19950703","GRIJS",,"cabriolet"
"Personenauto","LSNF88","BMW","318I AUT. E2","19950706","19950706","GROEN",,"sedan"
"Personenauto","LSRT87","BMW","318I E2","19950707","19950707","ROOD",,"sedan"
"Personenauto","LSXG78","BMW","318I CABRIO E2","19950712","19950712","BLAUW",,"cabriolet"
"Personenauto","LSXH50","BMW","318I E2","19950713","19950713","GROEN",,"sedan"
"Personenauto","LSZR94","BMW","318I AUT. E2","19950801","19950801","GRIJS",,"sedan"
"Personenauto","LT24XF","BMW","318 I AUTOMATIC","19850131","19850131","BLAUW",,"sedan"
"Personenauto","LT46VD","BMW","318 I","19850122","19850122","GRIJS",,"Niet geregistreerd"
"Personenauto","LT48LG","BMW","318 I AUTOMATIC","19850329","19850329","GROEN",,"Niet geregistreerd"
"Personenauto","LTDF38","BMW","318I E2","19950718","19950718","GROEN",,"sedan"
"Personenauto","LTJN11","BMW","318I CABRIO E2","19950719","19950719","BLAUW",,"cabriolet"
"Personenauto","LTPT68","BMW","318I E2","19950725","19950725","BLAUW",,"sedan"
"Personenauto","LTRX08","BMW","318 I","19850401","19950726","WIT",,"Niet geregistreerd"
"Personenauto","LVBB63","BMW","318I E2","19950809","19950809","ROOD",,"sedan"
"Personenauto","LVBB64","BMW","318I E2","19950808","19950808","ZWART",,"sedan"
"Personenauto","LVGB81","BMW","318I AUT. E2","19950803","19950803","BLAUW",,"sedan"
"Personenauto","LVGB89","BMW","318I E2","19950804","19950804","ZWART",,"sedan"
"Personenauto","LVGZ65","BMW","318I E2","19950808","19950808","GROEN",,"sedan"
"Personenauto","LVRL72","BMW","318I AUT. E2","19950817","19950817","GRIJS",,"sedan"
"Personenauto","LVSH10","BMW","318I CABRIO E2","19950818","19950818","BLAUW",,"cabriolet"
"Personenauto","LX10RP","BMW","318 I","19850301","19850301","ROOD",,"Niet geregistreerd"
"Personenauto","LXFX84","BMW","318I","19880307","19950902","ZWART",,"sedan"
"Personenauto","LXLR81","BMW","318I E2","19950901","19950901","BLAUW",,"sedan"
"Personenauto","LXNX38","BMW","318I E2","19950908","19950908","GROEN",,"sedan"
"Personenauto","LXVT45","BMW","318I CABRIO E2","19950911","19950911","ZWART",,"cabriolet"
"Personenauto","LXVT47","BMW","318I CABRIO E2","19950908","19950908","ZWART",,"cabriolet"
"Personenauto","LXXV30","BMW","318IS COUPE E2","19950915","19950915","ZWART",,"coupe"
"Personenauto","LY11RR","BMW","318 I","19850313","19850313","GROEN",,"sedan"
"Personenauto","LY67FH","BMW","318 I","19850306","19850306","BLAUW",,"sedan"
"Personenauto","LY84ZL","BMW","318 I AUTOMATIC","19850314","19850314","ROOD",,"sedan"
"Personenauto","LZBZ17","BMW","318I CABRIO E2","19950919","19950919","BLAUW",,"cabriolet"
"Personenauto","LZTX64","BMW","318I CABRIO E2","19950926","19950926","BLAUW",,"cabriolet"
"Personenauto","N004NV","BMW","318D","20161219","20211123","GRIJS","49936","stationwagen"
"Personenauto","N011DH","BMW","318I","20211025","20211025","ZWART","43856","sedan"
"Personenauto","N011XJ","BMW","318I","20190307","20220106","WIT","45977","stationwagen"
"Personenauto","N013GX","BMW","318I","20211013","20211013","ZWART","56699","stationwagen"
"Personenauto","N015XK","BMW","318I","20220124","20220124","WIT","55834","sedan"
"Personenauto","N023JR","BMW","318I","20211101","20211101","WIT","55964","sedan"
"Personenauto","N027NV","BMW","318D","20161221","20211123","GRIJS","49723","stationwagen"
"Personenauto","N030RZ","BMW","318I","20211214","20211214","GRIJS","58533","stationwagen"
"Personenauto","N033TB","BMW","318D","20220105","20220105","ZWART","55302","stationwagen"
"Personenauto","N034BZ","BMW","318I","20170317","20210917","WIT","47837","stationwagen"
"Personenauto","N042DV","BMW","318I","20210928","20210928","GRIJS","57750","sedan"
"Personenauto","N042FD","BMW","318I","20210930","20210930","BLAUW","61062","sedan"
"Personenauto","N043FX","BMW","318I","20171219","20211119","GRIJS","48867","stationwagen"
"Personenauto","N046TB","BMW","318I","20220103","20220103","GRIJS","58523","stationwagen"
"Personenauto","N047NV","BMW","318D","20170807","20211123","GRIJS","49003","stationwagen"
"Personenauto","N052XK","BMW","318I","20220105","20220105","ZWART","60065","stationwagen"
"Personenauto","N053TH","BMW","318I","20220113","20220113","ZWART","54662","sedan"
"Personenauto","N055XK","BMW","318I","20220114","20220114","ZWART","60065","stationwagen"
"Personenauto","N057KJ","BMW","318I","20190207","20211202","ZWART","44000","stationwagen"
"Personenauto","N058RH","BMW","318I","20160603","20211206","ZWART","38780","stationwagen"
"Personenauto","N060RS","BMW","318TI","20020402","20211214","GRIJS",,"coupe"
"Personenauto","N065ZJ","BMW","318I","20220126","20220126","ZWART","48848","stationwagen"
"Personenauto","N067DV","BMW","318I","20210927","20210927","ZWART","53852","stationwagen"
"Personenauto","N070ZJ","BMW","318I","20220118","20220118","ZWART","55698","sedan"
"Personenauto","N076RX","BMW","318I","20180724","20220210","ZWART","49670","stationwagen"
"Personenauto","N078DV","BMW","318I","20210924","20210924","ZWART","57050","sedan"
"Personenauto","N079ZJ","BMW","318I","20220119","20220119","GRIJS","61855","stationwagen"
"Personenauto","N080FG","BMW","318I","20120312","20220207","ZWART","38141","stationwagen"
"Personenauto","N090TB","BMW","318I","20220105","20220105","ZWART","53081","sedan"
"Personenauto","N092DV","BMW","318I","20210923","20210923","GRIJS","60448","stationwagen"
"Personenauto","N100KH","BMW","BMW 318I","20150630","20211028","WIT","60033","sedan"
"Personenauto","N101BZ","BMW","318D","20170307","20210922","BRUIN","64547","sedan"
"Personenauto","N101DF","BMW","318I","20210914","20210914","WIT","53179","sedan"
"Personenauto","N103TP","BMW","318I","20220111","20220111","ZWART","53352","stationwagen"
"Personenauto","N105TP","BMW","318I","20220106","20220106","BLAUW","50208","stationwagen"
"Personenauto","N121JP","BMW","318I","20210225","20211026","ZWART","53275","sedan"
"Personenauto","N123JP","BMW","318I","20110322","20211227","GRIJS","48778","sedan"
"Personenauto","N124HG","BMW","318I","20101130","20211011","GRIJS","38339","sedan"
"Personenauto","N128RB","BMW","318I","20171207","20211210","ZWART","44039","stationwagen"
"Personenauto","N128ZB","BMW","318I","20180305","20220106","WIT","45714","stationwagen"
"Personenauto","N129BX","BMW","318I","20040318","20210909","GRIJS",,"stationwagen"
"Personenauto","N132GB","BMW","318D","20180803","20211001","WIT","51937","stationwagen"
"Personenauto","N133ZD","BMW","318I","20220117","20220117","GROEN","58919","sedan"
"Personenauto","N135ZD","BMW","318I","20220113","20220113","GRIJS","51980","sedan"
"Personenauto","N138ZD","BMW","318I","20220119","20220119","ZWART","57174","sedan"
"Personenauto","N139GH","BMW","318I","20180531","20211002","ZWART","46237","stationwagen"
"Personenauto","N148BT","BMW","BMW 318I","19900723","20210908","BLAUW",,"stationwagen"
"Personenauto","N148JF","BMW","318D","20170403","20220331","BLAUW","45463","stationwagen"
"Personenauto","N151LN","BMW","318CI","20041201","20211110","BLAUW",,"cabriolet"
"Personenauto","N155XZ","BMW","318I","20180619","20221021","ZWART","50378","stationwagen"
"Personenauto","N158KK","BMW","318I","20211103","20211103","ZWART","51000","stationwagen"
"Personenauto","N160HP","BMW","318I","20211019","20211019","ZWART","54872","stationwagen"
"Personenauto","N166HP","BMW","318I","20211028","20211028","ZWART","56997","stationwagen"
"Personenauto","N167LS","BMW","318I","20110131","20220701","ZWART","39780","stationwagen"
"Personenauto","N170KJ","BMW","318D","20130328","20220121","ZWART","51486","stationwagen"
"Personenauto","N192ZV","BMW","318I","20210225","20220122","BLAUW","57096","sedan"
"Personenauto","N202BF","BMW","318D","20160427","20210901","ZWART","63757","sedan"
"Personenauto","N221FT","BMW","318I","20210930","20210930","BLAUW","55757","sedan"
"Personenauto","N222NP","BMW","318I","20211126","20211126","GRIJS","51430","sedan"
"Personenauto","N224HJ","BMW","318I","20200818","20211012","WIT","52276","stationwagen"
"Personenauto","N228FT","BMW","318I","20211001","20211001","ZWART","51718","sedan"
"Personenauto","N228NP","BMW","318I","20211126","20211126","GRIJS","50663","sedan"
"Personenauto","N229NP","BMW","318I","20211126","20211126","WIT","48449","sedan"
"Personenauto","N230BB","BMW","318I","20210903","20210903","ZWART","61951","stationwagen"
"Personenauto","N230NP","BMW","318I","20211126","20211126","BLAUW","49744","sedan"
"Personenauto","N233FT","BMW","318I","20210930","20210930","WIT","51135","sedan"
"Personenauto","N233NP","BMW","318I","20211125","20211125","GRIJS","51643","sedan"
"Personenauto","N234PN","BMW","318CI","20041021","20220314","ZWART",,"cabriolet"
"Personenauto","N234VS","BMW","318I","20220104","20220104","ZWART","52315","stationwagen"
"Personenauto","N248VS","BMW","318I","20220203","20220203","GRIJS","53106","sedan"
"Personenauto","N254NP","BMW","318I","20211129","20211129","ZWART","61310","stationwagen"
"Personenauto","N255XZ","BMW","318D","20180727","20220513","GRIJS","50489","stationwagen"
"Personenauto","N256SV","BMW","318D","20160912","20211217","ZWART","55204","stationwagen"
"Personenauto","N258RP","BMW","318I","20190409","20211220","WIT","50890","stationwagen"
"Personenauto","N261VH","BMW","318I","20190830","20220324","ZWART","45294","stationwagen"
"Personenauto","N268BF","BMW","318I","20160407","20210913","ZWART","41439","stationwagen"
"Personenauto","N269NN","BMW","318D","20190117","20220309","GRIJS","74367","stationwagen"
"Personenauto","N270FK","BMW","318I","20211001","20211001","WIT","55069","sedan"
"Personenauto","N272FP","BMW","318I","20210928","20210928","ZWART","60278","stationwagen"
"Personenauto","N281FK","BMW","318I","20211008","20211008","BLAUW","55881","stationwagen"
"Personenauto","N283FK","BMW","318I","20211005","20211005","ZWART","50487","sedan"
"Personenauto","N284FT","BMW","318I","20160517","20211030","GRIJS","43273","stationwagen"
"Personenauto","N284HZ","BMW","318D","20130215","20211126","ROOD","42331","sedan"
"Personenauto","N285GJ","BMW","318I","20160307","20211001","ZWART","50088","stationwagen"
"Personenauto","N287FP","BMW","318I","20210928","20210928","ZWART","58857","sedan"
"Personenauto","N295XN","BMW","318I","20220105","20220105","WIT","52316","stationwagen"
"Personenauto","N298XN","BMW","318I","20220127","20220127","GRIJS","57750","sedan"
"Personenauto","N305SG","BMW","318I","20201207","20211224","WIT","65178","stationwagen"
"Personenauto","N307HT","BMW","318I","20180302","20211105","ZWART","46646","stationwagen"
"Personenauto","N310FK","BMW","318I","20210928","20210928","BLAUW","54836","sedan"
"Personenauto","N311DH","BMW","BMW 318I","20170320","20211127","WIT","66111","stationwagen"
"Personenauto","N311FK","BMW","318I","20210928","20210928","ZWART","57749","stationwagen"
"Personenauto","N313FK","BMW","318I","20210930","20210930","ZWART","58504","stationwagen"
"Personenauto","N316FP","BMW","318I","20211001","20211001","GRIJS","57750","sedan"
"Personenauto","N317FP","BMW","318I","20211001","20211001","ZWART","57050","sedan"
"Personenauto","N319HJ","BMW","318I","20171219","20211012","GRIJS","38989","stationwagen"
"Personenauto","N323XT","BMW","318I","20220107","20220107","WIT","52475","sedan"
"Personenauto","N327FP","BMW","318I","20210929","20210929","ZWART","52545","stationwagen"
"Personenauto","N330FK","BMW","318I","20210929","20210929","GRIJS","59065","sedan"
"Personenauto","N331JL","BMW","318I","20211102","20211102","BLAUW","59599","sedan"
"Personenauto","N332JL","BMW","318I","20211102","20211102","ZWART","59065","sedan"
"Personenauto","N333JL","BMW","318I","20211102","20211102","GRIJS","59065","sedan"
"Personenauto","N341GS","BMW","318D","20200930","20211006","BLAUW","46586","sedan"
"Personenauto","N343FK","BMW","318I","20210929","20210929","GRIJS","50795","sedan"
"Personenauto","N345LN","BMW","318I","20190830","20211110","GRIJS","46072","stationwagen"
"Personenauto","N346KJ","BMW","318I","20110110","20220331","ZWART","35520","stationwagen"
"Personenauto","N346KT","BMW","318I","20211129","20211129","GRIJS","53662","sedan"
"Personenauto","N347KT","BMW","318I","20211129","20211129","GRIJS","53662","sedan"
"Personenauto","N348DZ","BMW","318I","20211013","20211013","ZWART","56297","sedan"
"Personenauto","N349JL","BMW","318I","20211102","20211102","ZWART","59740","stationwagen"
"Personenauto","N356DZ","BMW","318I","20210922","20210922","WIT","53732","stationwagen"
"Personenauto","N357XD","BMW","318I","20220121","20220121","ZWART","57749","stationwagen"
"Personenauto","N359DB","BMW","318I","20180116","20210910","WIT","45937","stationwagen"
"Personenauto","N361NT","BMW","318I","20211130","20211130","BLAUW","49077","sedan"
"Personenauto","N362NT","BMW","318I","20211130","20211130","BLAUW","49216","stationwagen"
"Personenauto","N366ZP","BMW","318I","20220131","20220131","GRIJS","54027","sedan"
"Personenauto","N367XX","BMW","318I","20210205","20220107","WIT","56252","sedan"
"Personenauto","N367ZP","BMW","318I","20220131","20220131","GRIJS","56507","stationwagen"
"Personenauto","N368HB","BMW","318I","20211012","20211012","GRIJS","58379","sedan"
"Personenauto","N368ZP","BMW","318I","20220131","20220131","GRIJS","56507","stationwagen"
"Personenauto","N369HB","BMW","318I","20211013","20211013","GRIJS","51606","sedan"
"Personenauto","N371VV","BMW","318D","20150929","20220127","GRIJS","48559","stationwagen"
"Personenauto","N376ZR","BMW","318I","20101201","20220221","ZWART","47786","stationwagen"
"Personenauto","N379ZP","BMW","318I","20220119","20220119","ROOD","58721","sedan"
"Personenauto","N382JL","BMW","318I","20211028","20211028","WIT","53635","stationwagen"
"Personenauto","N383ZX","BMW","318I","19910607","20220120","GRIJS",,"stationwagen"
"Personenauto","N384XZ","BMW","318I","20210225","20220108","GRIJS","53951","sedan"
"Personenauto","N386DZ","BMW","318I","20210925","20210925","GRIJS","58868","sedan"
"Personenauto","N387PK","BMW","318I","20101213","20211203","ZWART","48087","sedan"
"Personenauto","N388JL","BMW","318I","20211029","20211029","ZWART","57050","sedan"
"Personenauto","N389JL","BMW","318I","20211104","20211104","ZWART","56146","stationwagen"
"Personenauto","N400TL","BMW","318I","20220103","20220103","WIT","58959","stationwagen"
"Personenauto","N402KN","BMW","318I","20211110","20211110","ZWART","59773","stationwagen"
"Personenauto","N403KN","BMW","318I","20211110","20211110","ZWART","59740","stationwagen"
"Personenauto","N409GH","BMW","318D","20140912","20211001","GRIJS","45182","sedan"
"Personenauto","N415XZ","BMW","318I","20180531","20221112","ZWART","51074","stationwagen"
"Personenauto","N417LN","BMW","318I","20211118","20211118","ZWART","49577","sedan"
"Personenauto","N418LN","BMW","318I","20211118","20211118","ZWART","49577","sedan"
"Personenauto","N419LN","BMW","318I","20211118","20211118","ZWART","49577","sedan"
"Personenauto","N420LN","BMW","318I","20211118","20211118","ZWART","49577","sedan"
"Personenauto","N421LN","BMW","318I","20211118","20211118","GRIJS","49577","sedan"
"Personenauto","N423LN","BMW","318I","20211118","20211118","GRIJS","49577","sedan"
"Personenauto","N424LN","BMW","318I","20211118","20211118","GRIJS","49577","sedan"
"Personenauto","N425LN","BMW","318I","20211118","20211118","GRIJS","49577","sedan"
"Personenauto","N426LN","BMW","318I","20211123","20211123","GRIJS","49577","sedan"
"Personenauto","N427LN","BMW","318I","20211123","20211123","GRIJS","49577","sedan"
"Personenauto","N428LN","BMW","318I","20211118","20211118","ZWART","49716","stationwagen"
"Personenauto","N429LN","BMW","318I","20211118","20211118","ZWART","49716","stationwagen"
"Personenauto","N432LN","BMW","318I","20211118","20211118","ZWART","49716","stationwagen"
"Personenauto","N433LN","BMW","318I","20211118","20211118","ZWART","49716","stationwagen"
"Personenauto","N434LN","BMW","318I","20211118","20211118","GRIJS","49716","stationwagen"
"Personenauto","N435BK","BMW","318I","20161020","20220315","GRIJS","45466","sedan"
"Personenauto","N436LN","BMW","318I","20211118","20211118","GRIJS","49716","stationwagen"
"Personenauto","N436ZF","BMW","318I","20220117","20220117","GRIJS","52253","sedan"
"Personenauto","N437LN","BMW","318I","20211118","20211118","GRIJS","49716","stationwagen"
"Personenauto","N437ZF","BMW","318I","20220117","20220117","GRIJS","53155","sedan"
"Personenauto","N438LN","BMW","318I","20211118","20211118","GRIJS","49716","stationwagen"
"Personenauto","N439GL","BMW","318I","20211013","20211013","ZWART","50418","sedan"
"Personenauto","N439KN","BMW","318I","20211108","20211108","GRIJS","62592","stationwagen"
"Personenauto","N439LN","BMW","318I","20211118","20211118","GRIJS","49716","stationwagen"
"Personenauto","N439RG","BMW","318I","20211214","20211214","GRIJS","50676","sedan"
"Personenauto","N439ZF","BMW","318I","20220117","20220117","GRIJS","51164","sedan"
"Personenauto","N443LN","BMW","318I","20211123","20211123","GRIJS","49716","stationwagen"
"Personenauto","N446LJ","BMW","318I","20211115","20211115","ZWART","59794","stationwagen"
"Personenauto","N449XV","BMW","318I","20160928","20220402","ZWART","39243","sedan"
"Personenauto","N450PX","BMW","318I","20161031","20211202","ZWART","45318","stationwagen"
"Personenauto","N455GL","BMW","318I","20211011","20211011","WIT","51718","sedan"
"Personenauto","N456LJ","BMW","318I","20211115","20211115","ZWART","57753","sedan"
"Personenauto","N465SK","BMW","318I","20170602","20220426","BLAUW","41562","sedan"
"Personenauto","N466HX","BMW","318I","20180619","20220408","ZWART","52435","stationwagen"
"Personenauto","N471HX","BMW","318I","20210108","20220228","WIT","51530","stationwagen"
"Personenauto","N474TL","BMW","318I","20220111","20220111","GRIJS","49396","sedan"
