"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VPZH92","Bedrijfsauto","FIAT","290 L","20250710","20240413","6162","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","2800","2500",,,"19920727","19970408","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2024-04-13T00:00:00.000","1992-07-27T00:00:00.000","1997-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSBL27","Bedrijfsauto","FIAT","290 L","20250725","20230905","5919","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2480","3100","2580",,,"19920910","19970506","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"220","N1",,,"deurstyl r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2023-09-05T00:00:00.000","1992-09-10T00:00:00.000","1997-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTNB06","Bedrijfsauto","FIAT","290 L","20260612","20150727","6999","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3100","2680",,,"19911023","19971015","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"222","N1",,,"tegen voorzyde r. deurstyl","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-12T00:00:00.000","2015-07-27T00:00:00.000","1991-10-23T00:00:00.000","1997-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVLT84","Bedrijfsauto","FIAT","290 L","20260329","20211230","7634","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","2800","2700","750",,"19930407","19980119","Geen verstrekking in Open Data",,"Ja",,"200",,"1800","1800",,,"4",,,,,"220","N1",,,"op deurdorpel by r. voorzitting","2800",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2021-12-30T00:00:00.000","1993-04-07T00:00:00.000","1998-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZD95","Bedrijfsauto","FIAT","290 L","20250812","20191008","5830","kampeerwagen","2","N.v.t.","N.v.t.","4","2445","2160","2500","2260",,,"19910307","19980511","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"210","N1",,,"r. tegen deurstyl t.p.v. pers.ruimte 115 cm a. voora","2500",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2019-10-08T00:00:00.000","1991-03-07T00:00:00.000","1998-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZHL83","Bedrijfsauto","FIAT","290 L","20250727","20151001","5675","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3100","2460",,,"19910416","19980605","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2015-10-01T00:00:00.000","1991-04-16T00:00:00.000","1998-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJT53","Bedrijfsauto","FIAT","290 L","20250601","20230803","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","2800","2100",,,"19910524","19980611","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-08-03T00:00:00.000","1991-05-24T00:00:00.000","1998-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZLJ02","Bedrijfsauto","FIAT","290 L","20240810","20220721","6999","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3100","2660",,,"19920429","19980615","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-07-21T00:00:00.000","1992-04-29T00:00:00.000","1998-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP760V","Personenauto","FIAT","290 L","20260514","20210313",,"kampeerwagen","4","WIT","GRIJS","4","2500","2280","3100","2380",,,"19920407","20190220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3100","290",,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-14T00:00:00.000","2021-03-13T00:00:00.000","1992-04-07T00:00:00.000","2019-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJTV30","Bedrijfsauto","FIAT","290 L","20240421","20240301","5003","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","2800","2200",,,"19920414","19960404","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"196","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-04-21T00:00:00.000","2024-03-01T00:00:00.000","1992-04-14T00:00:00.000","1996-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VFLR","Bedrijfsauto","FIAT","290 L","20260623","20170914","6419","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","2800","2500",,,"19920521","19990108","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"221","N1",,,"op deurdorpel by r. voorzitting","2800",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-23T00:00:00.000","2017-09-14T00:00:00.000","1992-05-21T00:00:00.000","1999-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZD64","Bedrijfsauto","FIAT","290 L KAMPEERAUTO","20260708","20240513",,"kampeerwagen","8","N.v.t.","N.v.t.","4","1929","2120","3100","2220",,,"19920330","19970530","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"210","N1",,,"r. deurstyl by voorzitting","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-08T00:00:00.000","2024-05-13T00:00:00.000","1992-03-30T00:00:00.000","1997-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BZPK","Bedrijfsauto","FIAT","290 L","20250614","20230225","6723","kampeerwagen","4","N.v.t.","N.v.t.","4","1929","1720","2810","1820",,,"19950427","20060804","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"197","N1",,,"r. op bodemplaat by voorzitting","2810",,,,,,,"0.03","233","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-02-25T00:00:00.000","1995-04-27T00:00:00.000","2006-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VBGT","Bedrijfsauto","FIAT","290 L","20250501","20190719","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","3100","2240",,,"19920409","19980721","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"207","N1",,,"r. op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-07-19T00:00:00.000","1992-04-09T00:00:00.000","1998-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSLP11","Bedrijfsauto","FIAT","290 L","20251008","20230608","7285","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3100","2660",,,"19910913","19970912","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"220","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2023-06-08T00:00:00.000","1991-09-13T00:00:00.000","1997-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTL95","Bedrijfsauto","FIAT","290 L","20260712","20230421","6078","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3100","2760",,,"19920226","19961205","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-12T00:00:00.000","2023-04-21T00:00:00.000","1992-02-26T00:00:00.000","1996-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
