"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P647DT","Personenauto","BMW","M135I XDRIVE","20260223","20240316","11933","hatchback","5","ROOD","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220223","20220223","Geen verstrekking in Open Data","75863","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2024-03-16T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E","20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P698BL","Personenauto","BMW","M135I XDRIVE","20240828","20230629","2796","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200828","20220127","Geen verstrekking in Open Data","72002","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-06-29T00:00:00.000","2020-08-28T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P702VK","Personenauto","BMW","M135I XDRIVE","20240715","20220728","6818","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200715","20220728","Geen verstrekking in Open Data","73145","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-07-28T00:00:00.000","2020-07-15T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P733DH","Personenauto","BMW","M135I XDRIVE","20260208","20221031","11933","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220208","20220208","Geen verstrekking in Open Data","72380","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-08T00:00:00.000","2022-10-31T00:00:00.000","2022-02-08T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E","20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P749DH","Personenauto","BMW","M135I XDRIVE","20260211","20220211","13725","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220211","20220211","Geen verstrekking in Open Data","78376","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E","20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P764BS","Personenauto","BMW","M135I XDRIVE","20260203","20221202","11933","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220203","20220203","Geen verstrekking in Open Data","72380","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-02-03T00:00:00.000","2022-12-02T00:00:00.000","2022-02-03T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E","20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P773TB","Personenauto","BMW","M135I XDRIVE","20250426","20230928","10534","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210426","20220607","Geen verstrekking in Open Data","69197","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*04","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-09-28T00:00:00.000","2021-04-26T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220522","2022-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P812LR","Personenauto","BMW","M135I XDRIVE","20240703","20240426","4161","hatchback","5","WIT","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200703","20220601","Geen verstrekking in Open Data","64543","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2024-04-26T00:00:00.000","2020-07-03T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P900TX","Personenauto","BMW","M135I XDRIVE","20251111","20240521","6440","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20211111","20220611","Geen verstrekking in Open Data","68364","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*05","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-11T00:00:00.000","2024-05-21T00:00:00.000","2021-11-11T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P929LB","Personenauto","BMW","M135I XDRIVE","20260419","20230113","13725","hatchback","5","PAARS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220419","20220419","Geen verstrekking in Open Data","75864","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2023-01-13T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E","20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P935HP","Personenauto","BMW","M135I XDRIVE","20260317","20230928","13725","hatchback","5","BRUIN","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220317","20220317","Geen verstrekking in Open Data","80840","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-03-17T00:00:00.000","2023-09-28T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E","20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P950XV","Personenauto","BMW","M135I XDRIVE","20250419","20230208","6607","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210419","20220630","Geen verstrekking in Open Data","70464","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-02-08T00:00:00.000","2021-04-19T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P959NS","Personenauto","BMW","M135I XDRIVE","20250518","20220428","10991","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210518","20220428","Geen verstrekking in Open Data","73441","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-04-28T00:00:00.000","2021-05-18T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P987KZ","Personenauto","BMW","M135I XDRIVE","20260605","20230815","7130","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200605","20220809","Geen verstrekking in Open Data","71676","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-05T00:00:00.000","2023-08-15T00:00:00.000","2020-06-05T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P993FV","Personenauto","BMW","M135I XDRIVE","20251031","20240203","3709","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190930","20220311","Geen verstrekking in Open Data","67545","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-02-03T00:00:00.000","2019-09-30T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R004BK","Personenauto","BMW","M135I XDRIVE","20240908","20220819","9533","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200908","20220715","Geen verstrekking in Open Data","69655","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2022-08-19T00:00:00.000","2020-09-08T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R012GT","Personenauto","BMW","M135I XDRIVE","20241201","20221209","8941","hatchback","5","WIT","Niet geregistreerd","4","1998","1500","2085","1600",,,"20201201","20220825","Geen verstrekking in Open Data","63012","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-12-09T00:00:00.000","2020-12-01T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R054NG","Personenauto","BMW","M135i xDrive","20250512","20221020","10049","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210512","20221014","Geen verstrekking in Open Data","67233","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*04","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-10-20T00:00:00.000","2021-05-12T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R070FN","Personenauto","BMW","M135I XDRIVE","20260103","20230621","6263","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220103","20220912","Geen verstrekking in Open Data","68797","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*05","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2023-06-21T00:00:00.000","2022-01-03T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R079PL","Personenauto","BMW","M135i xDrive","20250621","20240424","8305","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210621","20221201","Geen verstrekking in Open Data","72029","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*04","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2024-04-24T00:00:00.000","2021-06-21T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R190NZ","Personenauto","BMW","M135i xDrive","20250624","20231103","7798","hatchback","5","WIT","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210624","20231103","Geen verstrekking in Open Data","66520","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*04","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2023-11-03T00:00:00.000","2021-06-24T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R208NL","Personenauto","BMW","M135I XDRIVE","20260330","20230429","6151","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200330","20221013","Geen verstrekking in Open Data","70053","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2023-04-29T00:00:00.000","2020-03-30T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R211LK","Personenauto","BMW","M135I XDRIVE","20250707","20230128","9395","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210707","20230128","Geen verstrekking in Open Data","76638","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*04","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-01-28T00:00:00.000","2021-07-07T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R242ZH","Personenauto","BMW","M135I XDRIVE","20260306","20230325","9665","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200306","20230325","Geen verstrekking in Open Data","68987","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2023-03-25T00:00:00.000","2020-03-06T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R268HZ","Personenauto","BMW","M135I XDRIVE","20260914","20220914","11485","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220914","20220914","Geen verstrekking in Open Data","65337","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-09-14T00:00:00.000","2022-09-14T00:00:00.000","2022-09-14T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E","20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R300KF","Personenauto","BMW","M135I XDRIVE","20260223","20230501","8761","hatchback","5","WIT","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220223","20230501","Geen verstrekking in Open Data","65035","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2023-05-01T00:00:00.000","2022-02-23T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R334ZN","Personenauto","BMW","M135i xDrive","20260317","20230412","10967","hatchback","5","GEEL","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220317","20230412","Geen verstrekking in Open Data","70635","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2023-04-12T00:00:00.000","2022-03-17T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R350TJ","Personenauto","BMW","M135I XDRIVE","20241207","20221130","6778","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20201207","20221130","Geen verstrekking in Open Data","65609","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-11-30T00:00:00.000","2020-12-07T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
