"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57BVXZ","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250126","20220528",,"opleggertrekker",,"N.v.t.","N.v.t.","4","2799","1940","3500","2040",,,"20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,"5550",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20201002","Nee","7490",,,"2023","Geen oordeel","07","Ja","2025-01-26T00:00:00.000","2022-05-28T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000","2020-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BSNN","Bedrijfsauto","VOLKSWAGEN","LT","20250323","20180929",,"opleggertrekker",,"N.v.t.","N.v.t.","4","2799","2090","3500","2190",,,"20041231","20050301","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20180212","Nee","7490",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2018-09-29T00:00:00.000","2004-12-31T00:00:00.000","2005-03-01T00:00:00.000","2018-02-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VGBJ","Bedrijfsauto","VOLKSWAGEN","LT 35","20241221","20231220",,"opleggertrekker","2","N.v.t.","N.v.t.","6","2996","1860","3500","1960","750",,"19990218","19990218","Geen verstrekking in Open Data",,"Nee",,,"5800",,,,,"4",,"390",,,"188","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.07","300","Nee","Nee",,"Nee","7760",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2023-12-20T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BDVG","Bedrijfsauto","VOLKSWAGEN","LT 35","20241019","20120316",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1830","3500","1930","750",,"20020612","20020612","Geen verstrekking in Open Data",,"Ja",,,"3500",,,,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee","20140801","Nee","7490",,,"2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2012-03-16T00:00:00.000","2002-06-12T00:00:00.000","2002-06-12T00:00:00.000","2014-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BLVK","Bedrijfsauto","VOLKSWAGEN","LT","20250321","20191228",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2260","3500","2360",,,"20040304","20040304","Geen verstrekking in Open Data",,"Ja",,,"5230",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20171118","Nee","7490",,,"2024","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2019-12-28T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000","2017-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BHFP","Bedrijfsauto","VOLKSWAGEN","LT","20250213","20160517",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1740","3500","1840",,,"20030213","20030213","Geen verstrekking in Open Data",,"Ja",,,"2800",,,,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","7490",,,"2024","Onlogisch","04","Ja","2025-02-13T00:00:00.000","2016-05-17T00:00:00.000","2003-02-13T00:00:00.000","2003-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BRGX","Bedrijfsauto","VOLKSWAGEN","LT","20241021","20191022",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1890","3500","1990",,,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,"5600",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","240","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2019-10-22T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BVZP","Bedrijfsauto","VOLKSWAGEN","LT","20241105","20101106","11913","opleggertrekker",,"N.v.t.","N.v.t.","4","2799","1890","3500","1990",,,"20060117","20060117","Geen verstrekking in Open Data",,"Ja",,,"5600",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2010-11-06T00:00:00.000","2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BHZH","Bedrijfsauto","VOLKSWAGEN","LT","20250130","20200102",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1890","3500","1990",,,"20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,"5600",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","300","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-01-02T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BZHD","Bedrijfsauto","VOLKSWAGEN","LT","20240926","20190327","11601","opleggertrekker","3","N.v.t.","N.v.t.","4","2799","1990","3500","2090",,,"20060622","20060622","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee","20100124","Nee","7490",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2019-03-27T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000","2010-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VXTT","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20241208","20191030",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20010816","20010816","Geen verstrekking in Open Data",,"Ja",,,"5450",,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-10-30T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDJJ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240524","20220904",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2150","3500","2250",,,"19990702","20020426","Geen verstrekking in Open Data",,"Ja",,,"5340",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","7490",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-09-04T00:00:00.000","1999-07-02T00:00:00.000","2002-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BGHG","Bedrijfsauto","VOLKSWAGEN","LT","20201221","20140619",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1940","3500","2040",,,"20021114","20021114","Geen verstrekking in Open Data",,"Nee",,,"5550",,,,,"4",,,,,"195","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","300","Nee","Nee","20201204","Nee","7490",,,"2019","Logisch","00","Ja","2020-12-21T00:00:00.000","2014-06-19T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000","2020-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VBFV","Bedrijfsauto","VOLKSWAGEN","LT46A","20180530","20200729",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2280","3500","2380",,,"19980716","19980716","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"488",,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee","20010113","Nee",,,,"2017","Logisch","00","Ja","2018-05-30T00:00:00.000","2020-07-29T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000","2001-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VXVV","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241005","20210402",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20210827","Nee","7490",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-04-02T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000","2021-08-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VTXX","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240626","20230608",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"20010216","20010216","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2023-06-08T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VTDN","Bedrijfsauto","VOLKSWAGEN","LT 35","20241121","20130215",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1790","3500","1890",,,"20001208","20001208","Geen verstrekking in Open Data",,"Ja",,,"5700",,,,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee","20090614","Nee","7490",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2013-02-15T00:00:00.000","2000-12-08T00:00:00.000","2000-12-08T00:00:00.000","2009-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BRPK","Bedrijfsauto","VOLKSWAGEN","LT","20241229","20050201",,"opleggertrekker",,"N.v.t.","N.v.t.","4","2799","1990","3500","2090",,,"20050201","20050201","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee","20211211","Nee","7490",,,"2023","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000","2021-12-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VJFT","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250318","20220511",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2005","3500","2105",,,"19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,"5485",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20010721","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-05-11T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000","2001-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BZSV","Bedrijfsauto","VOLKSWAGEN","LT","20240901","20210529","11476","opleggertrekker","3","N.v.t.","N.v.t.","4","2799","1980","3500","2080",,,"20060828","20060828","Geen verstrekking in Open Data",,"Ja",,,"5510",,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee","20180817","Nee","7490",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-05-29T00:00:00.000","2006-08-28T00:00:00.000","2006-08-28T00:00:00.000","2018-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VSSB","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20241202","20221116",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1990","3500","2090",,,"20001027","20001027","Geen verstrekking in Open Data",,"Nee",,,"5500",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20190717","Nee","7490",,,"2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-11-16T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000","2019-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BKPZ","Bedrijfsauto","VOLKSWAGEN","LT","20250209","20181121",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1890","3500","1990",,,"20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,"5600",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee","20130516","Nee","7490",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-11-21T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000","2013-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BRJD","Bedrijfsauto","VOLKSWAGEN","LT","20240809","20141104",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,"5450",,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20100624","Nee","7490",,,"2023","Geen oordeel","07","Ja","2024-08-09T00:00:00.000","2014-11-04T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000","2010-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BVXT","Bedrijfsauto","VOLKSWAGEN","LT","20241216","20180102","13986","opleggertrekker","2","N.v.t.","N.v.t.","4","2799","2310","3500","2410","750",,"20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,"5180",,,,,"4",,,,,"201","N1",,,"r. deurstyl a. voorzitting","3500",,,,,,,"0.05","355","Nee","Nee","20090531","Nee","7490",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2018-01-02T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000","2009-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VSDF","Bedrijfsauto","VOLKSWAGEN","LT 35","20240905","20230127",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,"5450",,,,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-01-27T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VVRB","Bedrijfsauto","VOLKSWAGEN","LT 46A","20230521","20130411",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1990","3500","2090",,,"20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2022","Logisch","00","Ja","2023-05-21T00:00:00.000","2013-04-11T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BJDF","Bedrijfsauto","VOLKSWAGEN","LT","20200716","20220713",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2030","3500","2130",,,"20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,"5460",,,,,"4",,,,,"195","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2022","Logisch","00","Ja","2020-07-16T00:00:00.000","2022-07-13T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BGLG","Bedrijfsauto","VOLKSWAGEN","LT","20240914","20130111",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2320","3500","2420",,,"20021211","20021211","Geen verstrekking in Open Data",,"Ja",,,"5170",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","403","Nee","Nee",,"Nee","7490",,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2013-01-11T00:00:00.000","2002-12-11T00:00:00.000","2002-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BDVK","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240921","20240115",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"20020606","20020606","Geen verstrekking in Open Data",,"Ja",,,"5310",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-01-15T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
