"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K528DR","NISSAN","NISSAN LEAF 62KWH","20201214","20201214","GRIJS","43841","MPV"
"Personenauto","K529DR","NISSAN","NISSAN LEAF 62KWH","20201216","20201216","GRIJS","44341","MPV"
"Personenauto","K530DR","NISSAN","NISSAN LEAF 62KWH","20201216","20201216","GRIJS","44341","MPV"
"Personenauto","K531DR","NISSAN","NISSAN LEAF 62KWH","20201203","20201203","GRIJS","44341","MPV"
"Personenauto","K532DR","NISSAN","NISSAN LEAF 62KWH","20201203","20201203","GRIJS","44341","MPV"
"Personenauto","K533DR","NISSAN","NISSAN LEAF 62KWH","20201203","20201203","WIT","44341","MPV"
"Personenauto","K534DR","NISSAN","NISSAN LEAF 62KWH","20201202","20201202","GRIJS","44341","MPV"
"Personenauto","K535DR","NISSAN","NISSAN LEAF 62KWH","20201203","20201203","WIT","44341","MPV"
"Personenauto","K536DR","NISSAN","NISSAN LEAF 62KWH","20201203","20201203","WIT","44341","MPV"
"Personenauto","K537VR","NISSAN","NISSAN LEAF 62KWH","20210319","20210319","BLAUW","44341","MPV"
"Personenauto","K538VR","NISSAN","NISSAN LEAF 62KWH","20210322","20210322","ZWART","43841","MPV"
"Personenauto","K559BG","NISSAN","NISSAN LEAF 62KWH","20201118","20201118","BRUIN","43841","MPV"
"Personenauto","K561NJ","NISSAN","NISSAN LEAF 62KWH","20210114","20210114","WIT","41241","MPV"
"Personenauto","K597SK","NISSAN","NISSAN LEAF 62KWH","20210301","20210301","ZWART","43841","MPV"
"Personenauto","K598SK","NISSAN","NISSAN LEAF 62KWH","20210226","20210226","WIT","41241","MPV"
"Personenauto","K601SR","NISSAN","NISSAN LEAF 62KWH","20210227","20210227","GRIJS","41841","MPV"
"Personenauto","K602SR","NISSAN","NISSAN LEAF 62KWH","20210225","20210225","WIT","43241","MPV"
"Personenauto","K603SR","NISSAN","NISSAN LEAF 62KWH","20210225","20210225","WIT","43241","MPV"
"Personenauto","K604SR","NISSAN","NISSAN LEAF 62KWH","20210226","20210226","WIT","43941","MPV"
"Personenauto","K605SR","NISSAN","NISSAN LEAF 62KWH","20210226","20210226","ZWART","41841","MPV"
"Personenauto","K606SR","NISSAN","NISSAN LEAF 62KWH","20210227","20210227","WIT","41241","MPV"
"Personenauto","K607SR","NISSAN","NISSAN LEAF 62KWH","20210227","20210227","GRIJS","43841","MPV"
"Personenauto","K608SR","NISSAN","NISSAN LEAF 62KWH","20210301","20210301","ZWART","43841","MPV"
"Personenauto","K609SR","NISSAN","NISSAN LEAF 62KWH","20210225","20210225","WIT","41241","MPV"
"Personenauto","K618RX","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","WIT","41941","MPV"
"Personenauto","K619RX","NISSAN","NISSAN LEAF 62KWH","20210219","20210219","GRIJS","41841","MPV"
"Personenauto","K621RX","NISSAN","NISSAN LEAF 62KWH","20210222","20210222","ZWART","43841","MPV"
"Personenauto","K621XT","NISSAN","NISSAN LEAF 62KWH","20210331","20210331","BLAUW","44341","MPV"
"Personenauto","K622XT","NISSAN","NISSAN LEAF 62KWH","20210331","20210331","GRIJS","43841","MPV"
"Personenauto","K623XT","NISSAN","NISSAN LEAF 62KWH","20210330","20210330","WIT","41941","MPV"
"Personenauto","K624XT","NISSAN","NISSAN LEAF 62KWH","20210330","20210330","WIT","41941","MPV"
"Personenauto","K625XT","NISSAN","NISSAN LEAF 62KWH","20210401","20210401","GRIJS","41841","MPV"
"Personenauto","K630VB","NISSAN","NISSAN LEAF 62KWH","20210315","20210315","GRIJS","43841","MPV"
"Personenauto","K659GR","NISSAN","NISSAN LEAF 62KWH","20200316","20201210","GRIJS","37510","MPV"
"Personenauto","K660DL","NISSAN","NISSAN LEAF 62KWH","20201127","20201127","GRIJS","43841","MPV"
"Personenauto","K660TF","NISSAN","NISSAN LEAF 62KWH","20210226","20210226","ZWART","43841","MPV"
"Personenauto","K661DL","NISSAN","NISSAN LEAF 62KWH","20201130","20201130","GRIJS","43841","MPV"
"Personenauto","K661TF","NISSAN","NISSAN LEAF 62KWH","20210226","20210226","GRIJS","41841","MPV"
"Personenauto","K662DL","NISSAN","NISSAN LEAF 62KWH","20201130","20201130","GRIJS","44341","MPV"
"Personenauto","K662TF","NISSAN","NISSAN LEAF 62KWH","20210302","20210302","GRIJS","41841","MPV"
"Personenauto","K663TF","NISSAN","NISSAN LEAF 62KWH","20210227","20210227","WIT","42341","MPV"
"Personenauto","K678KL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","BLAUW","44341","MPV"
"Personenauto","K679KL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","GRIJS","43841","MPV"
"Personenauto","K680KL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","ZWART","43841","MPV"
"Personenauto","K681KL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","GRIJS","43841","MPV"
"Personenauto","K682KL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","GRIJS","43841","MPV"
"Personenauto","K683KL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","GRIJS","43841","MPV"
"Personenauto","K684KL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","GRIJS","43841","MPV"
"Personenauto","K685KL","NISSAN","NISSAN LEAF 62KWH","20210104","20210104","GRIJS","41841","MPV"
"Personenauto","K686KL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","WIT","41941","MPV"
"Personenauto","K687KL","NISSAN","NISSAN LEAF 62KWH","20210104","20210104","WIT","44341","MPV"
"Personenauto","K688KL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","WIT","41241","MPV"
"Personenauto","K695FB","NISSAN","NISSAN LEAF 62KWH","20201202","20201202","ZWART","43841","MPV"
"Personenauto","K696FB","NISSAN","NISSAN LEAF 62KWH","20201130","20201130","WIT","41241","MPV"
"Personenauto","K696HN","NISSAN","NISSAN LEAF 62KWH","20201218","20201218","WIT","43241","MPV"
"Personenauto","K697HN","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","41841","MPV"
"Personenauto","K721LL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","ZWART","43841","MPV"
"Personenauto","K722LL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","WIT","43941","MPV"
"Personenauto","K722RK","NISSAN","NISSAN LEAF 62KWH","20210212","20210212","GRIJS","43841","MPV"
"Personenauto","K723LL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","WIT","43241","MPV"
"Personenauto","K723RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K724LL","NISSAN","NISSAN LEAF 62KWH","20210331","20210331","ZWART","41841","MPV"
"Personenauto","K724RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K725LL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","ZWART","41841","MPV"
"Personenauto","K725RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K726LL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","WIT","42341","MPV"
"Personenauto","K726RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K727RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K728LL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","WIT","43941","MPV"
"Personenauto","K728RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K729RH","NISSAN","NISSAN LEAF 62KWH","20210217","20210217","GRIJS","43841","MPV"
"Personenauto","K729RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K730RH","NISSAN","NISSAN LEAF 62KWH","20210210","20210210","WIT","43241","MPV"
"Personenauto","K730RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K731RH","NISSAN","NISSAN LEAF 62KWH","20210211","20210211","GRIJS","43841","MPV"
"Personenauto","K731RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K732RH","NISSAN","NISSAN LEAF 62KWH","20210212","20210212","ZWART","41841","MPV"
"Personenauto","K732RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K733RH","NISSAN","NISSAN LEAF 62KWH","20210215","20210215","WIT","41241","MPV"
"Personenauto","K733RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K734RH","NISSAN","NISSAN LEAF 62KWH","20210217","20210217","WIT","41241","MPV"
"Personenauto","K734RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K735RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K736RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K737RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K738FN","NISSAN","NISSAN LEAF 62KWH","20201204","20201204","GRIJS","43841","MPV"
"Personenauto","K738RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K739FN","NISSAN","NISSAN LEAF 62KWH","20201203","20201203","ZWART","41841","MPV"
"Personenauto","K739RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K740FN","NISSAN","NISSAN LEAF 62KWH","20201205","20201205","WIT","41941","MPV"
"Personenauto","K740RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K741FN","NISSAN","NISSAN LEAF 62KWH","20201202","20201202","WIT","42341","MPV"
"Personenauto","K741RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K742FN","NISSAN","NISSAN LEAF 62KWH","20201210","20201210","ZWART","41841","MPV"
"Personenauto","K742RK","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","ZWART","41841","MPV"
"Personenauto","K743FN","NISSAN","NISSAN LEAF 62KWH","20201203","20201203","GRIJS","41841","MPV"
"Personenauto","K751NR","NISSAN","NISSAN LEAF 62KWH","20210120","20210120","GRIJS","43841","MPV"
"Personenauto","K752NR","NISSAN","NISSAN LEAF 62KWH","20210127","20210127","GRIJS","41841","MPV"
"Personenauto","K762HT","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","41841","MPV"
"Personenauto","K763HT","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","41841","MPV"
"Personenauto","K764FR","NISSAN","NISSAN LEAF 62KWH","20201203","20201203","ZWART","43841","MPV"
"Personenauto","K764HT","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","41941","MPV"
"Personenauto","K765FR","NISSAN","NISSAN LEAF 62KWH","20201205","20201205","GRIJS","41841","MPV"
"Personenauto","K765HT","NISSAN","NISSAN LEAF 62KWH","20201228","20201228","ZWART","43841","MPV"
"Personenauto","K767HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K768HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K769HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K770HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K771HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K772HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K773HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K774HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K775HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K775ZR","NISSAN","NISSAN LEAF 62KWH","20210408","20210408","GRIJS","42341","MPV"
"Personenauto","K776HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K776ZR","NISSAN","NISSAN LEAF 62KWH","20210408","20210408","GRIJS","41841","MPV"
"Personenauto","K777HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K777ZR","NISSAN","NISSAN LEAF 62KWH","20210409","20210409","GRIJS","41841","MPV"
"Personenauto","K778HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K779HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K779JK","NISSAN","NISSAN LEAF 62KWH","20210104","20210104","GRIJS","41841","MPV"
"Personenauto","K780HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K780JK","NISSAN","NISSAN LEAF 62KWH","20210102","20210102","GRIJS","41841","MPV"
"Personenauto","K781HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K781JK","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","GRIJS","44341","MPV"
"Personenauto","K782HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K783HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K783JK","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41941","MPV"
"Personenauto","K784HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K785HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K787JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K792JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K793GN","NISSAN","NISSAN LEAF 62KWH","20201217","20201217","GRIJS","44341","MPV"
"Personenauto","K794GN","NISSAN","NISSAN LEAF 62KWH","20201217","20201217","BLAUW","41841","MPV"
"Personenauto","K795GN","NISSAN","NISSAN LEAF 62KWH","20201228","20201228","WIT","41941","MPV"
"Personenauto","K796JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K798JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K800SH","NISSAN","NISSAN LEAF 62KWH","20210225","20210225","WIT","41241","MPV"
"Personenauto","K801JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K802JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K811JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K813JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K814JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K817JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K820JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K830JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K837JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K840JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K841NB","NISSAN","NISSAN LEAF 62KWH","20210111","20210111","GRIJS","43841","MPV"
"Personenauto","K842NB","NISSAN","NISSAN LEAF 62KWH","20210105","20210105","GRIJS","41841","MPV"
"Personenauto","K843JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K843NB","NISSAN","NISSAN LEAF 62KWH","20210105","20210105","ZWART","41841","MPV"
"Personenauto","K846JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K852NK","NISSAN","NISSAN LEAF 62KWH","20210116","20210116","GRIJS","41841","MPV"
"Personenauto","K853NK","NISSAN","NISSAN LEAF 62KWH","20210115","20210115","ROOD","41841","MPV"
"Personenauto","K854NK","NISSAN","NISSAN LEAF 62KWH","20210118","20210118","GRIJS","43841","MPV"
"Personenauto","K857JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K861JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K869JK","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","GRIJS","43841","MPV"
"Personenauto","K872JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","44341","MPV"
"Personenauto","K877RT","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","WIT","43241","MPV"
"Personenauto","K878RT","NISSAN","NISSAN LEAF 62KWH","20210218","20210218","WIT","43241","MPV"
"Personenauto","K879RT","NISSAN","NISSAN LEAF 62KWH","20210213","20210213","WIT","41241","MPV"
"Personenauto","K880RT","NISSAN","NISSAN LEAF 62KWH","20210318","20210318","GRIJS","43841","MPV"
"Personenauto","K881JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K881RT","NISSAN","NISSAN LEAF 62KWH","20210213","20210213","WIT","43941","MPV"
"Personenauto","K882RT","NISSAN","NISSAN LEAF 62KWH","20210225","20210225","WIT","41241","MPV"
"Personenauto","K883JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K884HH","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","BLAUW","45041","MPV"
"Personenauto","K884JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K885HH","NISSAN","NISSAN LEAF 62KWH","20201223","20201223","GRIJS","41841","MPV"
"Personenauto","K886HH","NISSAN","NISSAN LEAF 62KWH","20210115","20210115","GRIJS","43841","MPV"
"Personenauto","K891JK","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","43941","MPV"
"Personenauto","K892JK","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","GRIJS","44341","MPV"
"Personenauto","K901JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K902JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K904JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K905JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K907JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K946TH","NISSAN","NISSAN LEAF 62KWH","20210311","20210311","WIT","45541","MPV"
"Personenauto","K948TH","NISSAN","NISSAN LEAF 62KWH","20210331","20210331","GRIJS","43841","MPV"
"Personenauto","K949TH","NISSAN","NISSAN LEAF 62KWH","20210331","20210331","ZWART","41841","MPV"
"Personenauto","K950TH","NISSAN","NISSAN LEAF 62KWH","20210309","20210309","WIT","43241","MPV"
"Personenauto","K951GG","NISSAN","NISSAN LEAF 62KWH","20201228","20201228","ZWART","43841","MPV"
"Personenauto","K951TH","NISSAN","NISSAN LEAF 62KWH","20210303","20210303","ZWART","41841","MPV"
"Personenauto","K952GG","NISSAN","NISSAN LEAF 62KWH","20201211","20201211","GRIJS","41841","MPV"
"Personenauto","K952TH","NISSAN","NISSAN LEAF 62KWH","20210304","20210304","GRIJS","41841","MPV"
"Personenauto","K952XL","NISSAN","NISSAN LEAF 62KWH","20210329","20210329","GRIJS","43841","MPV"
"Personenauto","K953DD","NISSAN","NISSAN LEAF 62KWH","20201125","20201125","BLAUW","44341","MPV"
"Personenauto","K953TH","NISSAN","NISSAN LEAF 62KWH","20210305","20210305","GRIJS","43841","MPV"
"Personenauto","K953XL","NISSAN","NISSAN LEAF 62KWH","20210401","20210401","GRIJS","43841","MPV"
"Personenauto","K954DD","NISSAN","NISSAN LEAF 62KWH","20201127","20201127","GRIJS","43841","MPV"
"Personenauto","K954XL","NISSAN","NISSAN LEAF 62KWH","20210330","20210330","GRIJS","43841","MPV"
"Personenauto","K955GR","NISSAN","NISSAN LEAF 62KWH","20201224","20201224","GRIJS","44341","MPV"
"Personenauto","K970SF","NISSAN","NISSAN LEAF 62KWH","20210223","20210223","BRUIN","43841","MPV"
"Personenauto","K971SF","NISSAN","NISSAN LEAF 62KWH","20210222","20210222","GRIJS","41841","MPV"
"Personenauto","K972SF","NISSAN","NISSAN LEAF 62KWH","20210226","20210226","WIT","44341","MPV"
"Personenauto","K973SF","NISSAN","NISSAN LEAF 62KWH","20210302","20210302","WIT","44341","MPV"
"Personenauto","K993LT","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","WIT","44341","MPV"
"Personenauto","K994LT","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","ZWART","41841","MPV"
"Personenauto","K994PF","NISSAN","NISSAN LEAF 62KWH","20210126","20210126","GRIJS","43841","MPV"
"Personenauto","K995PF","NISSAN","NISSAN LEAF 62KWH","20210203","20210203","WIT","41941","MPV"
"Personenauto","K996ZH","NISSAN","NISSAN LEAF 62KWH","20210407","20210407","ZWART","43841","MPV"
"Personenauto","K997ZH","NISSAN","NISSAN LEAF 62KWH","20210331","20210331","GRIJS","41841","MPV"
"Personenauto","K998ZH","NISSAN","NISSAN LEAF 62KWH","20210331","20210331","GRIJS","41841","MPV"
"Personenauto","K999ZH","NISSAN","NISSAN LEAF 62KWH","20210331","20210331","GRIJS","41841","MPV"
"Personenauto","L001XP","NISSAN","NISSAN LEAF 62KWH","20210827","20210827","WIT","41941","MPV"
"Personenauto","L002XP","NISSAN","NISSAN LEAF 62KWH","20210903","20210903","GRIJS","43841","MPV"
"Personenauto","L003XP","NISSAN","NISSAN LEAF 62KWH","20210819","20210819","WIT","43941","MPV"
"Personenauto","L004XP","NISSAN","NISSAN LEAF 62KWH","20210820","20210820","WIT","43941","MPV"
"Personenauto","L005XP","NISSAN","NISSAN LEAF 62KWH","20210819","20210819","WIT","41941","MPV"
"Personenauto","L025RD","NISSAN","NISSAN LEAF 62KWH","20210716","20210716","ZWART","43841","MPV"
"Personenauto","L058DT","NISSAN","NISSAN LEAF 62KWH","20210430","20210430","WIT","44441","MPV"
"Personenauto","L059DT","NISSAN","NISSAN LEAF 62KWH","20210501","20210501","GRIJS","41841","MPV"
"Personenauto","L060DT","NISSAN","NISSAN LEAF 62KWH","20210430","20210430","GRIJS","43841","MPV"
"Personenauto","L061DT","NISSAN","NISSAN LEAF 62KWH","20210505","20210505","WIT","41241","MPV"
"Personenauto","L067JB","NISSAN","NISSAN LEAF 62KWH","20210603","20210603","GRIJS","42341","MPV"
"Personenauto","L068JB","NISSAN","NISSAN LEAF 62KWH","20210604","20210604","WIT","43241","MPV"
"Personenauto","L069JB","NISSAN","NISSAN LEAF 62KWH","20210528","20210528","WIT","42341","MPV"
"Personenauto","L070JB","NISSAN","NISSAN LEAF 62KWH","20210607","20210607","GRIJS","43841","MPV"
"Personenauto","L071JB","NISSAN","NISSAN LEAF 62KWH","20210615","20210615","GRIJS","41841","MPV"
"Personenauto","L077RN","NISSAN","NISSAN LEAF 62KWH","20210715","20210715","ZWART","43841","MPV"
"Personenauto","L084ZD","NISSAN","NISSAN LEAF 62KWH","20210629","20210831","ZWART","40539","MPV"
"Personenauto","L089JP","NISSAN","NISSAN LEAF 62KWH","20210603","20210603","WIT","43241","MPV"
"Personenauto","L099XG","NISSAN","NISSAN LEAF 62KWH","20210820","20210820","WIT","43241","MPV"
"Personenauto","L101XG","NISSAN","NISSAN LEAF 62KWH","20210814","20210814","WIT","41941","MPV"
"Personenauto","L108XD","NISSAN","NISSAN LEAF 62KWH","20210823","20210823","ZWART","41841","MPV"
"Personenauto","L109XD","NISSAN","NISSAN LEAF 62KWH","20210814","20210814","GRIJS","41841","MPV"
"Personenauto","L110XD","NISSAN","NISSAN LEAF 62KWH","20210818","20210818","ZWART","43841","MPV"
"Personenauto","L128TK","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","GRIJS","41841","MPV"
"Personenauto","L128XL","NISSAN","NISSAN LEAF 62KWH","20210820","20210820","ZWART","43841","MPV"
"Personenauto","L129TK","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","GRIJS","42341","MPV"
"Personenauto","L129XL","NISSAN","NISSAN LEAF 62KWH","20210820","20210820","GRIJS","44341","MPV"
"Personenauto","L130TK","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","GRIJS","41841","MPV"
"Personenauto","L130XL","NISSAN","NISSAN LEAF 62KWH","20210821","20210821","WIT","42341","MPV"
"Personenauto","L131TK","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","WIT","41941","MPV"
"Personenauto","L132TK","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","GRIJS","42341","MPV"
"Personenauto","L133TK","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","WIT","41941","MPV"
"Personenauto","L134TK","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","ZWART","41841","MPV"
"Personenauto","L135TK","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","WIT","42341","MPV"
"Personenauto","L136TK","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","ZWART","41841","MPV"
"Personenauto","L137TK","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","ZWART","41841","MPV"
"Personenauto","L138TK","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","WIT","42341","MPV"
"Personenauto","L139TK","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","WIT","42341","MPV"
"Personenauto","L160TN","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","GRIJS","41841","MPV"
"Personenauto","L160VS","NISSAN","NISSAN LEAF 62KWH","20210812","20210812","WIT","41941","MPV"
"Personenauto","L161TN","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","GRIJS","41841","MPV"
"Personenauto","L161VS","NISSAN","NISSAN LEAF 62KWH","20210812","20210812","ZWART","41841","MPV"
"Personenauto","L162TN","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","GRIJS","41841","MPV"
"Personenauto","L162VS","NISSAN","NISSAN LEAF 62KWH","20210812","20210812","WIT","42341","MPV"
"Personenauto","L162XS","NISSAN","NISSAN LEAF 62KWH","20210825","20210825","WIT","42341","MPV"
"Personenauto","L163TN","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","WIT","41941","MPV"
"Personenauto","L163VS","NISSAN","NISSAN LEAF 62KWH","20210810","20210810","WIT","43941","MPV"
"Personenauto","L163XS","NISSAN","NISSAN LEAF 62KWH","20210825","20210825","GRIJS","42341","MPV"
"Personenauto","L164TN","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","ZWART","41841","MPV"
"Personenauto","L164VS","NISSAN","NISSAN LEAF 62KWH","20210820","20210820","WIT","43941","MPV"
"Personenauto","L164XS","NISSAN","NISSAN LEAF 62KWH","20210824","20210824","WIT","41941","MPV"
