"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WRZS37","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20160401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20050729","20050729","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-01T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS27YR","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV105G",,"20030827",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"780","2300",,,,"19971230","19971230","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"462",,,,"209","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2300",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-27T00:00:00.000","1997-12-30T00:00:00.000","1997-12-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS37YR","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV105G",,"20201219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"760","2300",,,,"19971223","19971223","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,,"469",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2300",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-19T00:00:00.000","1997-12-23T00:00:00.000","1997-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS38ZT","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV105G",,"20230603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"780","2300",,,,"19971231","19981010","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"462",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2300",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","1997-12-31T00:00:00.000","1998-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSBF46","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20050830",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20050830","20050830","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-08-30T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGT34","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20160210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20060322","20060322","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-02-10T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLN62","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20170720",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20051122","20051122","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-07-20T00:00:00.000","2005-11-22T00:00:00.000","2005-11-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSNJ38","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20151126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20051216","20051216","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-26T00:00:00.000","2005-12-16T00:00:00.000","2005-12-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSNJ39","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20121220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20060327","20060327","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-20T00:00:00.000","2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPJ17","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20190129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20060105","20060105","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-01-29T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSRD24","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20190813",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20060112","20060112","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-13T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSR31","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20160630",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20060927","20060927","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-06-30T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSVV19","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20060324",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20060324","20060324","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-03-24T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXG31","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20231209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20060307","20060307","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-09T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSZL12","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20120925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20060321","20060321","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-09-25T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSZZ93","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20060323",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20060323","20060323","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-03-23T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGB33","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20150211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20060517","20060517","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-02-11T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLP63","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20060804",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","2600",,,,"20060804","20060804","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","0","518","0",,"522","208","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-08-04T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLP64","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20060705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20060705","20060705","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-07-05T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLX99","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV85G",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","1200",,,,"19940706","20060517","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,,"394",,,,"205","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2340",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-07-06T00:00:00.000","2006-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNG58","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20170815",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-15T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTPG49","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20110226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20060626","20060626","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-02-26T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTRH46","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20210126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20060731","20060731","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-26T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTRJ20","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20180621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20060626","20060626","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-06-21T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSG09","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20230111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20060809","20060809","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-11T00:00:00.000","2006-08-09T00:00:00.000","2006-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTST63","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20230418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","2800",,,,"20060829","20060829","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-18T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTZP92","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20121017",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20060828","20060828","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-10-17T00:00:00.000","2006-08-28T00:00:00.000","2006-08-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTZP93","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20230207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20060830","20060830","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-02-07T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV13NZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20030111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2460",,,,"19990315","19990315","Geen verstrekking in Open Data",,"N.v.t.","100","1695",,,,,,,"468",,,,"208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2460",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-11T00:00:00.000","1999-03-15T00:00:00.000","1999-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
