"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73GTT2","Personenauto","QUATTRO","AUDI RS4","20240923","20220923","27371","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20060922","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E92","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2022-09-23T00:00:00.000","2006-09-22T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GGJH","Personenauto","QUATTRO","AUDI RS4","20250308","20150716","26858","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1595","2170","1695",,,"20001027","20001027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e1*98/14*0105*01","AASJQ1","QM6EBBR93Q","1","0.17","261","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2015-07-16T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RHL7","Personenauto","QUATTRO","AUDI RS4","20240705","20180901","9356","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20071113","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*06","ABNSQ1","QM63C0R8E92","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-09-01T00:00:00.000","2007-11-13T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SLLN","Personenauto","QUATTRO","AUDI RS4","20240517","20161212","28876","sedan","5","ZWART","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060223","20060223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2016-12-12T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TKNX","Personenauto","QUATTRO","AUDI RS4","20241206","20171010","31190","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20061013","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2017-10-10T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XHR6","Personenauto","QUATTRO","AUDI RS4","20240620","20181027","8608","sedan","5","ZWART","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060526","20120613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2018-10-27T00:00:00.000","2006-05-26T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZRT5","Personenauto","QUATTRO","AUDI RS4","20250322","20220317","29885","stationwagen","5","WIT","Niet geregistreerd","8","4163","1710","2260","1810",,,"20070109","20130110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2260",,,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-03-17T00:00:00.000","2007-01-09T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KXX67","Personenauto","QUATTRO","AUDI RS4","20240915","20130809","15304","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20061128","20130809","Geen verstrekking in Open Data","111197","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2013-08-09T00:00:00.000","2006-11-28T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TBR74","Personenauto","QUATTRO","AUDI RS4","20200820",,"6306","sedan","5","GRIJS","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060515",,"Geen verstrekking in Open Data","106900","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-08-20T00:00:00.000",,"2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PTX7","Personenauto","QUATTRO","AUDI RS4","20240802","20230802","14657","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070605","20110328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E93","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-08-02T00:00:00.000","2007-06-05T00:00:00.000","2011-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XKPP","Personenauto","QUATTRO","AUDI RS4","20240911","20141101","16196","sedan","5","ZWART","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060222","20070702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2014-11-01T00:00:00.000","2006-02-22T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HLLH","Personenauto","QUATTRO","AUDI RS4","20140902","20220129","26424","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1595","2170","1695",,,"20010831","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e1*98/14*0105*03","AAZRQ1","QM6EBBR93Q","1","0.17","261","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2014-09-02T00:00:00.000","2022-01-29T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZBPT","Personenauto","QUATTRO","AUDI RS4","20240703","20170610","26826","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1595","2170","1695",,,"20010723","20071206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e1*98/14*0105*03","AAZRQ1","QM6EBBR93Q","1","0.17","261","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2017-06-10T00:00:00.000","2001-07-23T00:00:00.000","2007-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JSL1","Personenauto","QUATTRO","AUDI RS4","20160313","20180317","26728","sedan","5","GRIJS","Niet geregistreerd","8","4163","1625","2200","1725",,,"20070123","20090810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","05","Ja","2016-03-13T00:00:00.000","2018-03-17T00:00:00.000","2007-01-23T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NDN4","Personenauto","QUATTRO","AUDI RS4","20241113","20131108","17397","sedan","5","ZWART","Niet geregistreerd","8","4163","1625","2200","1725",,,"20070115","20100819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*05","LBNSQ1","QM63C0R8E90","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2013-11-08T00:00:00.000","2007-01-15T00:00:00.000","2010-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LZB3","Personenauto","QUATTRO","AUDI RS4","20240510","20180504","25235","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1595","2170","1695",,,"20000823","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2170",,,,,,,"0.17","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2018-05-04T00:00:00.000","2000-08-23T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KTR2","Personenauto","QUATTRO","AUDI RS4","20240509","20180509","33920","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20080624","20100213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*06","ABNSQ1","QM63C0R8E92","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2018-05-09T00:00:00.000","2008-06-24T00:00:00.000","2010-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TFTP","Personenauto","QUATTRO","AUDI RS4","20240526","20180414","30216","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20060811","20060811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2018-04-14T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87THXP","Personenauto","QUATTRO","AUDI RS4","20220624","20130304","33472","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20060922","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E91","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2021","Onlogisch","04","Ja","2022-06-24T00:00:00.000","2013-03-04T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NLLG","Personenauto","QUATTRO","AUDI RS4","20230609","20200220","26260","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1595","2170","1695",,,"20010212","20031121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e1*98/14*0105*02","AAZRQ1","QM6EBBR93Q","1","0.17","261","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-06-09T00:00:00.000","2020-02-20T00:00:00.000","2001-02-12T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XNNB","Personenauto","QUATTRO","AUDI RS4","20231015","20070723","26970","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1595","2170","1695",,,"20010712","20070723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e1*98/14*0105*03","AAZRQ1","QM6EBBR93Q","1","0.17","260","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-10-15T00:00:00.000","2007-07-23T00:00:00.000","2001-07-12T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RXFJ","Personenauto","QUATTRO","AUDI RS4","20240825","20160414","26318","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1595","2170","1695",,,"20010903","20050926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e1*98/14*0105*03","AAZRQ1","QM6EBBR93Q","1","0.17","261","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2016-04-14T00:00:00.000","2001-09-03T00:00:00.000","2005-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SRJV","Personenauto","QUATTRO","AUDI RS4","20240705","20140718","28782","sedan","5","GRIJS","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060209","20060405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2014-07-18T00:00:00.000","2006-02-09T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SGNG","Personenauto","QUATTRO","AUDI RS4","20230708","20090314","26515","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1595","2170","1695",,,"20001218","20051223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e1*98/14*0105*01","AASJQ1","QM6EBBR93Q","1","0.17","261","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","2009-03-14T00:00:00.000","2000-12-18T00:00:00.000","2005-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XJTF","Personenauto","QUATTRO","AUDI RS4","20240824","20160104","22898","sedan","5","GRIJS","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060817","20070828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*05","LBNSQ1","QM63C0R8E93","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2016-01-04T00:00:00.000","2006-08-17T00:00:00.000","2007-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HJV5","Personenauto","QUATTRO","AUDI RS4","20250430","20190919","34132","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1820","2305","1920",,,"20070419","20081222","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2305","QB6",,"e1*2001/116*0243*05","KBNSQ1","QM63C0RS490","0","0.16","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-09-19T00:00:00.000","2007-04-19T00:00:00.000","2008-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XSDP","Personenauto","QUATTRO","AUDI RS4","20240926","20200818","27409","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20060920","20070907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2020-08-18T00:00:00.000","2006-09-20T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LHZ4","Personenauto","QUATTRO","AUDI RS4","20250110","20180119","25998","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1685","2260","1785",,,"20060809","20100501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2018-01-19T00:00:00.000","2006-08-09T00:00:00.000","2010-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
