"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V757LB","NISSAN","NISSAN NV300","20180108","20180108","N.v.t.","46188","gesloten opbouw"
"Bedrijfsauto","V763PF","NISSAN","NISSAN NV300","20180615","20180615","N.v.t.","43960","gesloten opbouw"
"Bedrijfsauto","V764PF","NISSAN","NISSAN NV300","20180601","20180601","N.v.t.","43839","gesloten opbouw"
"Bedrijfsauto","V765PF","NISSAN","NISSAN NV300","20180517","20180517","N.v.t.","45108","gesloten opbouw"
"Bedrijfsauto","V766PF","NISSAN","NISSAN NV300","20180518","20180518","N.v.t.","46331","gesloten opbouw"
"Bedrijfsauto","V768FJ","NISSAN","NISSAN NV300","20170317","20170317","N.v.t.","44157","gesloten opbouw"
"Bedrijfsauto","V768LX","NISSAN","NISSAN NV300","20180302","20180302","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","V769FJ","NISSAN","NISSAN NV300","20170324","20170324","N.v.t.","41585","gesloten opbouw"
"Bedrijfsauto","V770FJ","NISSAN","NISSAN NV300","20170324","20170324","N.v.t.","41585","gesloten opbouw"
"Bedrijfsauto","V771FJ","NISSAN","NISSAN NV300","20170324","20170324","N.v.t.","41585","gesloten opbouw"
"Bedrijfsauto","V772GG","NISSAN","NISSAN NV300","20170512","20170512","N.v.t.","40379","gesloten opbouw"
"Bedrijfsauto","V773GG","NISSAN","NISSAN NV300","20170510","20170510","N.v.t.","42910","gesloten opbouw"
"Bedrijfsauto","V773VV","NISSAN","NISSAN NV300","20190212","20190212","N.v.t.","29978","gesloten opbouw"
"Bedrijfsauto","V776VZ","NISSAN","NISSAN NV300","20190304","20190304","N.v.t.","32919","gesloten opbouw"
"Bedrijfsauto","V779SV","NISSAN","NISSAN NV300","20181031","20181031","N.v.t.","55520","gesloten opbouw"
"Bedrijfsauto","V780JK","NISSAN","NISSAN NV300","20171018","20171018","N.v.t.","39728","gesloten opbouw"
"Bedrijfsauto","V782JK","NISSAN","NISSAN NV300","20171006","20171006","N.v.t.","43427","gesloten opbouw"
"Bedrijfsauto","V782ZB","NISSAN","NISSAN NV300","20190502","20190502","N.v.t.","50727","gesloten opbouw"
"Bedrijfsauto","V783JX","NISSAN","NISSAN NV300","20171117","20171117","N.v.t.","40284","gesloten opbouw"
"Bedrijfsauto","V784FX","NISSAN","NISSAN NV300","20170425","20170425","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V784JX","NISSAN","NISSAN NV300","20171117","20171117","N.v.t.","40284","gesloten opbouw"
"Bedrijfsauto","V785JX","NISSAN","NISSAN NV300","20171115","20171115","N.v.t.","40284","gesloten opbouw"
"Bedrijfsauto","V785LL","NISSAN","NISSAN NV300","20180207","20180207","N.v.t.","38951","gesloten opbouw"
"Bedrijfsauto","V788RX","NISSAN","NISSAN NV300","20180907","20180907","N.v.t.","42728","gesloten opbouw"
"Bedrijfsauto","V789HJ","NISSAN","NISSAN NV300","20170719","20170719","N.v.t.","46188","gesloten opbouw"
"Bedrijfsauto","V789RX","NISSAN","NISSAN NV300","20180906","20180906","N.v.t.","42728","gesloten opbouw"
"Bedrijfsauto","V794BS","NISSAN","NISSAN NV300","20170109","20170109","N.v.t.","43014","gesloten opbouw"
"Bedrijfsauto","V795BS","NISSAN","NISSAN NV300","20170113","20170113","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V795VB","NISSAN","NISSAN NV300","20190104","20190104","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","V796VB","NISSAN","NISSAN NV300","20190107","20190107","N.v.t.","40777","gesloten opbouw"
"Bedrijfsauto","V797BS","NISSAN","NISSAN NV300","20170113","20170113","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V797VB","NISSAN","NISSAN NV300","20190103","20190103","N.v.t.","48839","gesloten opbouw"
"Bedrijfsauto","V798HS","NISSAN","NISSAN NV300","20180122","20180122","N.v.t.","45490","gesloten opbouw"
"Bedrijfsauto","V798VB","NISSAN","NISSAN NV300","20190514","20190514","N.v.t.","43871","gesloten opbouw"
"Bedrijfsauto","V799VB","NISSAN","NISSAN NV300","20190103","20190103","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","V799XD","NISSAN","NISSAN NV300","20190228","20190228","N.v.t.","43094","gesloten opbouw"
"Bedrijfsauto","V800XD","NISSAN","NISSAN NV300","20190301","20190301","N.v.t.","41172","gesloten opbouw"
"Bedrijfsauto","V802DN","NISSAN","NISSAN NV300","20170120","20170120","N.v.t.","43807","open laadvloer"
"Bedrijfsauto","V803HF","NISSAN","NISSAN NV300","20170630","20170630","N.v.t.","38840","gesloten opbouw"
"Bedrijfsauto","V803ND","NISSAN","NISSAN NV300","20180317","20180317","N.v.t.","46220","gesloten opbouw"
"Bedrijfsauto","V805ND","NISSAN","NISSAN NV300","20180315","20180315","N.v.t.","37840","gesloten opbouw"
"Bedrijfsauto","V805NJ","NISSAN","NISSAN NV300","20180926","20180926","N.v.t.","41252","gesloten opbouw"
"Bedrijfsauto","V806NJ","NISSAN","NISSAN NV300","20180330","20180330","N.v.t.","42959","gesloten opbouw"
"Bedrijfsauto","V809DZ","NISSAN","NISSAN NV300","20170317","20170317","N.v.t.","32087","gesloten opbouw"
"Bedrijfsauto","V810DZ","NISSAN","NISSAN NV300","20170220","20170220","N.v.t.","43570","gesloten opbouw"
"Bedrijfsauto","V811DZ","NISSAN","NISSAN NV300","20170220","20170220","N.v.t.","37888","gesloten opbouw"
"Bedrijfsauto","V811TL","NISSAN","NISSAN NV300","20170106","20190204","N.v.t.","37971","gesloten opbouw"
"Bedrijfsauto","V815XP","NISSAN","NISSAN NV300","20190329","20190329","N.v.t.","47266","gesloten opbouw"
"Bedrijfsauto","V816PD","NISSAN","NISSAN NV300","20180515","20180515","N.v.t.","45030","gesloten opbouw"
"Bedrijfsauto","V816XP","NISSAN","NISSAN NV300","20190330","20190330","N.v.t.","44648","gesloten opbouw"
"Bedrijfsauto","V817PD","NISSAN","NISSAN NV300","20180516","20180516","N.v.t.","48045","gesloten opbouw"
"Bedrijfsauto","V817XP","NISSAN","NISSAN NV300","20190328","20190328","N.v.t.","41373","gesloten opbouw"
"Bedrijfsauto","V818XP","NISSAN","NISSAN NV300","20190328","20190328","N.v.t.","45982","gesloten opbouw"
"Bedrijfsauto","V822GL","NISSAN","NISSAN NV300","20170526","20170526","N.v.t.","42902","gesloten opbouw"
"Bedrijfsauto","V823GL","NISSAN","NISSAN NV300","20170616","20170616","N.v.t.","42451","gesloten opbouw"
"Bedrijfsauto","V824GL","NISSAN","NISSAN NV300","20170616","20170616","N.v.t.","42451","gesloten opbouw"
"Bedrijfsauto","V825GL","NISSAN","NISSAN NV300","20170606","20170606","N.v.t.","40998","gesloten opbouw"
"Bedrijfsauto","V827FL","NISSAN","NISSAN NV300","20170327","20170327","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V830VJ","NISSAN","NISSAN NV300","20190207","20190207","N.v.t.","33245","gesloten opbouw"
"Bedrijfsauto","V831VJ","NISSAN","NISSAN NV300","20190115","20190115","N.v.t.","31340","gesloten opbouw"
"Bedrijfsauto","V832KP","NISSAN","NISSAN NV300","20171222","20171222","N.v.t.","38221","gesloten opbouw"
"Bedrijfsauto","V833JD","NISSAN","NISSAN NV300","20171128","20171128","N.v.t.","46044","gesloten opbouw"
"Bedrijfsauto","V836LP","NISSAN","NISSAN NV300","20180216","20180216","N.v.t.","38633","gesloten opbouw"
"Bedrijfsauto","V837JB","NISSAN","NISSAN NV300","20171006","20171006","N.v.t.","37428","gesloten opbouw"
"Bedrijfsauto","V837LP","NISSAN","NISSAN NV300","20180216","20180216","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V840GP","NISSAN","NISSAN NV300","20170607","20170607","N.v.t.","39252","gesloten opbouw"
"Bedrijfsauto","V844DB","NISSAN","NISSAN NV300","20161228","20161228","N.v.t.","39871","gesloten opbouw"
"Bedrijfsauto","V845DB","NISSAN","NISSAN NV300","20170106","20170106","N.v.t.","39872","gesloten opbouw"
"Bedrijfsauto","V846DB","NISSAN","NISSAN NV300","20170103","20170103","N.v.t.","39872","open laadvloer"
"Bedrijfsauto","V846PR","NISSAN","NISSAN NV300","20180618","20180618","N.v.t.","45870","gesloten opbouw"
"Bedrijfsauto","V850VH","NISSAN","NISSAN NV300","20190111","20190111","N.v.t.","30825","gesloten opbouw"
"Bedrijfsauto","V851VH","NISSAN","NISSAN NV300","20190110","20190110","N.v.t.","29373","gesloten opbouw"
"Bedrijfsauto","V854JZ","NISSAN","NISSAN NV300","20171115","20171115","N.v.t.","40284","gesloten opbouw"
"Bedrijfsauto","V859HP","NISSAN","NISSAN NV300","20170828","20170828","N.v.t.","45490","gesloten opbouw"
"Bedrijfsauto","V860HP","NISSAN","NISSAN NV300","20170811","20170811","N.v.t.","44260","gesloten opbouw"
"Bedrijfsauto","V865NH","NISSAN","NISSAN NV300","20180331","20180331","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V866NH","NISSAN","NISSAN NV300","20180404","20180404","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V867FP","NISSAN","NISSAN NV300","20170330","20170330","N.v.t.","41190","gesloten opbouw"
"Bedrijfsauto","V868NP","NISSAN","NISSAN NV300","20180417","20180417","N.v.t.","46664","gesloten opbouw"
"Bedrijfsauto","V870GV","NISSAN","NISSAN NV300","20170623","20170623","N.v.t.","40363","gesloten opbouw"
"Bedrijfsauto","V870VS","NISSAN","NISSAN NV300","20190212","20190212","N.v.t.","31370","gesloten opbouw"
"Bedrijfsauto","V871GV","NISSAN","NISSAN NV300","20170623","20170623","N.v.t.","41157","gesloten opbouw"
"Bedrijfsauto","V872GV","NISSAN","NISSAN NV300","20170623","20170623","N.v.t.","40363","gesloten opbouw"
"Bedrijfsauto","V874GV","NISSAN","NISSAN NV300","20170623","20170623","N.v.t.","41157","gesloten opbouw"
"Bedrijfsauto","V880DX","NISSAN","NISSAN NV300","20170221","20170221","N.v.t.","45077","gesloten opbouw"
"Bedrijfsauto","V882NS","NISSAN","NISSAN NV300","20180425","20180425","N.v.t.","41538","gesloten opbouw"
"Bedrijfsauto","V888KD","NISSAN","NISSAN NV300","20171123","20171123","N.v.t.","54472","gesloten opbouw"
"Bedrijfsauto","V888NZ","NISSAN","NISSAN NV300","20180531","20180531","N.v.t.","42522","gesloten opbouw"
"Bedrijfsauto","V889JV","NISSAN","NISSAN NV300","20171109","20171109","N.v.t.","37428","gesloten opbouw"
"Bedrijfsauto","V889KD","NISSAN","NISSAN NV300","20171122","20171122","N.v.t.","42769","gesloten opbouw"
"Bedrijfsauto","V892XJ","NISSAN","NISSAN NV300","20190314","20190314","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","V893XJ","NISSAN","NISSAN NV300","20190313","20190313","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","V893ZZ","NISSAN","NISSAN NV300","20190629","20190629","N.v.t.","50909","gesloten opbouw"
"Bedrijfsauto","V899XN","NISSAN","NISSAN NV300","20190329","20190329","N.v.t.","43061","gesloten opbouw"
"Bedrijfsauto","V900XN","NISSAN","NISSAN NV300","20190329","20190329","N.v.t.","41538","gesloten opbouw"
"Bedrijfsauto","V903XN","NISSAN","NISSAN NV300","20190401","20190401","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V904BZ","NISSAN","NISSAN NV300","20161223","20161223","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V904NX","NISSAN","NISSAN NV300","20180511","20180511","N.v.t.","40157","gesloten opbouw"
"Bedrijfsauto","V905BZ","NISSAN","NISSAN NV300","20170102","20170102","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V906BZ","NISSAN","NISSAN NV300","20161223","20161223","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V907BZ","NISSAN","NISSAN NV300","20161221","20161221","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V907FB","NISSAN","NISSAN NV300","20170318","20170318","N.v.t.","39078","gesloten opbouw"
"Bedrijfsauto","V908BZ","NISSAN","NISSAN NV300","20170112","20170112","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V909BZ","NISSAN","NISSAN NV300","20170103","20170103","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V910BZ","NISSAN","NISSAN NV300","20161221","20161221","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V911BZ","NISSAN","NISSAN NV300","20161221","20161221","N.v.t.","37015","open laadvloer"
"Bedrijfsauto","V922KJ","NISSAN","NISSAN NV300","20180803","20180803","N.v.t.","37428","gesloten opbouw"
"Bedrijfsauto","V927NF","NISSAN","NISSAN NV300","20180327","20180327","N.v.t.","43839","gesloten opbouw"
"Bedrijfsauto","V928DL","NISSAN","NISSAN NV300","20170116","20170116","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V928NF","NISSAN","NISSAN NV300","20180316","20180316","N.v.t.","46063","gesloten opbouw"
"Bedrijfsauto","V929DL","NISSAN","NISSAN NV300","20170316","20170316","N.v.t.","37014","gesloten opbouw"
"Bedrijfsauto","V929NF","NISSAN","NISSAN NV300","20180329","20180329","N.v.t.","41184","gesloten opbouw"
"Bedrijfsauto","V929TH","NISSAN","NISSAN NV300","20181122","20181122","N.v.t.","39348","gesloten opbouw"
"Bedrijfsauto","V930NF","NISSAN","NISSAN NV300","20180326","20180326","N.v.t.","34201","gesloten opbouw"
"Bedrijfsauto","V930TH","NISSAN","NISSAN NV300","20181116","20181116","N.v.t.","46061","gesloten opbouw"
"Bedrijfsauto","V931BV","NISSAN","NISSAN NV300","20161229","20161229","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V937GZ","NISSAN","NISSAN NV300","20170630","20170630","N.v.t.","37428","gesloten opbouw"
"Bedrijfsauto","V939ZK","NISSAN","NISSAN NV300","20190516","20190516","N.v.t.","44395","gesloten opbouw"
"Bedrijfsauto","V940GZ","NISSAN","NISSAN NV300","20170630","20170630","N.v.t.","38935","gesloten opbouw"
"Bedrijfsauto","V940ZK","NISSAN","NISSAN NV300","20190513","20190513","N.v.t.","49156","gesloten opbouw"
"Bedrijfsauto","V941GZ","NISSAN","NISSAN NV300","20170808","20170808","N.v.t.","45808","gesloten opbouw"
"Bedrijfsauto","V942FS","NISSAN","NISSAN NV300","20170519","20170519","N.v.t.","40110","gesloten opbouw"
"Bedrijfsauto","V942GZ","NISSAN","NISSAN NV300","20170731","20170731","N.v.t.","41791","gesloten opbouw"
"Bedrijfsauto","V942XV","NISSAN","NISSAN NV300","20190412","20190412","N.v.t.","53434","gesloten opbouw"
"Bedrijfsauto","V943FS","NISSAN","NISSAN NV300","20170404","20170404","N.v.t.","44283","gesloten opbouw"
"Bedrijfsauto","V943GZ","NISSAN","NISSAN NV300","20170714","20170714","N.v.t.","34563","gesloten opbouw"
"Bedrijfsauto","V943XV","NISSAN","NISSAN NV300","20190411","20190411","N.v.t.","41364","gesloten opbouw"
"Bedrijfsauto","V944GZ","NISSAN","NISSAN NV300","20170629","20170629","N.v.t.","42236","gesloten opbouw"
"Bedrijfsauto","V944XV","NISSAN","NISSAN NV300","20190411","20190411","N.v.t.","41364","gesloten opbouw"
"Bedrijfsauto","V945GZ","NISSAN","NISSAN NV300","20170630","20170630","N.v.t.","37428","gesloten opbouw"
"Bedrijfsauto","V957RB","NISSAN","NISSAN NV300","20180703","20180703","N.v.t.","46251","gesloten opbouw"
"Bedrijfsauto","V958FV","NISSAN","NISSAN NV300","20170418","20170418","N.v.t.","35063","gesloten opbouw"
"Bedrijfsauto","V960TS","NISSAN","NISSAN NV300","20181212","20181212","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V961TS","NISSAN","NISSAN NV300","20181219","20181219","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","V961VG","NISSAN","NISSAN NV300","20190330","20190330","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V962VG","NISSAN","NISSAN NV300","20190124","20190124","N.v.t.","41373","gesloten opbouw"
"Bedrijfsauto","V964DS","NISSAN","NISSAN NV300","20170210","20170210","N.v.t.","46775","gesloten opbouw"
"Bedrijfsauto","V965DS","NISSAN","NISSAN NV300","20170131","20170131","N.v.t.","39871","open laadvloer"
"Bedrijfsauto","V965LN","NISSAN","NISSAN NV300","20180209","20180209","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V966LN","NISSAN","NISSAN NV300","20180406","20180406","N.v.t.","43752","gesloten opbouw"
"Bedrijfsauto","V967LN","NISSAN","NISSAN NV300","20180208","20180208","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V967PL","NISSAN","NISSAN NV300","20180618","20180618","N.v.t.","39427","gesloten opbouw"
"Bedrijfsauto","V967TD","NISSAN","NISSAN NV300","20181109","20181109","N.v.t.","49836","gesloten opbouw"
"Bedrijfsauto","V968XT","NISSAN","NISSAN NV300","20190412","20190412","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V969XT","NISSAN","NISSAN NV300","20190406","20190406","N.v.t.","40442","gesloten opbouw"
"Bedrijfsauto","V973JN","NISSAN","NISSAN NV300","20171026","20171026","N.v.t.","42824","gesloten opbouw"
"Bedrijfsauto","V978SB","NISSAN","NISSAN NV300","20180912","20180912","N.v.t.","45109","gesloten opbouw"
"Bedrijfsauto","V979LD","NISSAN","NISSAN NV300","20180126","20180126","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V980DG","NISSAN","NISSAN NV300","20170228","20170228","N.v.t.","43014","gesloten opbouw"
"Bedrijfsauto","V980LD","NISSAN","NISSAN NV300","20180116","20180116","N.v.t.","40300","gesloten opbouw"
"Bedrijfsauto","V981DG","NISSAN","NISSAN NV300","20170228","20170228","N.v.t.","37808","gesloten opbouw"
"Bedrijfsauto","V982DG","NISSAN","NISSAN NV300","20170228","20170228","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V983DG","NISSAN","NISSAN NV300","20170102","20170102","N.v.t.","37808","gesloten opbouw"
"Bedrijfsauto","V985DG","NISSAN","NISSAN NV300","20170110","20170110","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V986DG","NISSAN","NISSAN NV300","20170112","20170112","N.v.t.","39872","open laadvloer"
"Bedrijfsauto","V986XH","NISSAN","NISSAN NV300","20190307","20190307","N.v.t.","39585","gesloten opbouw"
"Bedrijfsauto","V987HH","NISSAN","NISSAN NV300","20170724","20170724","N.v.t.","45727","gesloten opbouw"
"Bedrijfsauto","V988LZ","NISSAN","NISSAN NV300","20180324","20180324","N.v.t.","45937","gesloten opbouw"
"Bedrijfsauto","V988RJ","NISSAN","NISSAN NV300","20170920","20190405","N.v.t.","26181","gesloten opbouw"
"Bedrijfsauto","V991JP","NISSAN","NISSAN NV300","20171021","20171021","N.v.t.","37428","gesloten opbouw"
"Bedrijfsauto","V994HX","NISSAN","NISSAN NV300","20170905","20170905","N.v.t.","38697","gesloten opbouw"
"Bedrijfsauto","V996XX","NISSAN","NISSAN NV300","20190415","20190415","N.v.t.","43839","gesloten opbouw"
"Bedrijfsauto","V99DFF","NISSAN","NISSAN NV300","20181115",,"N.v.t.","44240","gesloten opbouw"
"Bedrijfsauto","VBB26X","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","43443","gesloten opbouw"
"Bedrijfsauto","VBB53R","NISSAN","NISSAN NV300","20190621","20190621","N.v.t.","37872","gesloten opbouw"
"Bedrijfsauto","VBB54R","NISSAN","NISSAN NV300","20190703","20190703","N.v.t.","49791","gesloten opbouw"
"Bedrijfsauto","VBB55R","NISSAN","NISSAN NV300","20190621","20190621","N.v.t.","44140","gesloten opbouw"
"Bedrijfsauto","VBB56R","NISSAN","NISSAN NV300","20190621","20190621","N.v.t.","44140","gesloten opbouw"
"Bedrijfsauto","VBB71K","NISSAN","NISSAN NV300","20190626","20190626","N.v.t.","40935","gesloten opbouw"
"Bedrijfsauto","VBB72K","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","49148","gesloten opbouw"
"Bedrijfsauto","VBB73K","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VBD07S","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","42759","gesloten opbouw"
"Bedrijfsauto","VBD08S","NISSAN","NISSAN NV300","20190625","20190625","N.v.t.","42759","gesloten opbouw"
"Bedrijfsauto","VBD09S","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","43045","gesloten opbouw"
"Bedrijfsauto","VBD10S","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","39618","gesloten opbouw"
"Bedrijfsauto","VBD11S","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","42759","gesloten opbouw"
"Bedrijfsauto","VBD12S","NISSAN","NISSAN NV300","20190629","20190629","N.v.t.","41966","gesloten opbouw"
"Bedrijfsauto","VBD13S","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","43443","gesloten opbouw"
"Bedrijfsauto","VBD14S","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","43919","gesloten opbouw"
"Bedrijfsauto","VBD15S","NISSAN","NISSAN NV300","20190703","20190703","N.v.t.","49854","gesloten opbouw"
"Bedrijfsauto","VBD16S","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","VBD17S","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","VBD18S","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","VBD20S","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","VBD21S","NISSAN","NISSAN NV300","20190629","20190629","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","VBD22S","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","VBD23S","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","VBD24S","NISSAN","NISSAN NV300","20190629","20190629","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","VBD25S","NISSAN","NISSAN NV300","20190629","20190629","N.v.t.","41682","gesloten opbouw"
"Bedrijfsauto","VBD68K","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","40935","gesloten opbouw"
"Bedrijfsauto","VBD69K","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","VBD70K","NISSAN","NISSAN NV300","20190626","20190626","N.v.t.","43443","gesloten opbouw"
"Bedrijfsauto","VBF12S","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","41966","gesloten opbouw"
"Bedrijfsauto","VBF15S","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","VBF17D","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VBF18D","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","46140","gesloten opbouw"
"Bedrijfsauto","VBF19D","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","43443","gesloten opbouw"
"Bedrijfsauto","VBF20D","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","42951","gesloten opbouw"
"Bedrijfsauto","VBF21D","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","VBF23D","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","43443","gesloten opbouw"
"Bedrijfsauto","VBF24D","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","46934","gesloten opbouw"
"Bedrijfsauto","VBF25D","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VBF26D","NISSAN","NISSAN NV300","20190629","20190629","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","VBF27D","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","42951","gesloten opbouw"
"Bedrijfsauto","VBF28D","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","VBF29D","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","41966","gesloten opbouw"
"Bedrijfsauto","VBF30D","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","VBF31D","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","43871","gesloten opbouw"
"Bedrijfsauto","VBF32D","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","40935","gesloten opbouw"
"Bedrijfsauto","VBF34D","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","43443","gesloten opbouw"
"Bedrijfsauto","VBF35D","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","41372","gesloten opbouw"
"Bedrijfsauto","VBG40S","NISSAN","NISSAN NV300","20180523","20190628","N.v.t.","32171","gesloten opbouw"
"Bedrijfsauto","VBG73H","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","42759","gesloten opbouw"
"Bedrijfsauto","VBG74H","NISSAN","NISSAN NV300","20190628","20190628","N.v.t.","42570","gesloten opbouw"
"Bedrijfsauto","VBJ20S","NISSAN","NISSAN NV300","20190722","20190722","N.v.t.","46854","gesloten opbouw"
"Bedrijfsauto","VBJ21S","NISSAN","NISSAN NV300","20190722","20190722","N.v.t.","46854","gesloten opbouw"
"Bedrijfsauto","VBJ22S","NISSAN","NISSAN NV300","20190722","20190722","N.v.t.","46854","gesloten opbouw"
"Bedrijfsauto","VBJ40N","NISSAN","NISSAN NV300","20190719","20190719","N.v.t.","43443","gesloten opbouw"
"Bedrijfsauto","VBJ64F","NISSAN","NISSAN NV300","20190712","20190712","N.v.t.","40570","gesloten opbouw"
"Bedrijfsauto","VBK38B","NISSAN","NISSAN NV300","20190729","20190729","N.v.t.","39903","gesloten opbouw"
"Bedrijfsauto","VBK38Z","NISSAN","NISSAN NV300","20190729","20190729","N.v.t.","35690","gesloten opbouw"
"Bedrijfsauto","VBK39Z","NISSAN","NISSAN NV300","20190726","20190726","N.v.t.","42157","gesloten opbouw"
"Bedrijfsauto","VBK52P","NISSAN","NISSAN NV300","20190812","20190812","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","VBK85T","NISSAN","NISSAN NV300","20190724","20190724","N.v.t.","56035","gesloten opbouw"
"Bedrijfsauto","VBL27F","NISSAN","NISSAN NV300","20190801","20190801","N.v.t.","41966","gesloten opbouw"
"Bedrijfsauto","VBL28F","NISSAN","NISSAN NV300","20190801","20190801","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","VBL49T","NISSAN","NISSAN NV300","20180816","20190824","N.v.t.","41257","gesloten opbouw"
"Bedrijfsauto","VBN48F","NISSAN","NISSAN NV300","20190816","20190816","N.v.t.","39538","gesloten opbouw"
"Bedrijfsauto","VBP41T","NISSAN","NISSAN NV300","20190820","20190820","N.v.t.","19618","gesloten opbouw"
"Bedrijfsauto","VBP42H","NISSAN","NISSAN NV300","20190826","20190826","N.v.t.","43744","gesloten opbouw"
"Bedrijfsauto","VBP43P","NISSAN","NISSAN NV300","20190816","20190816","N.v.t.","43029","gesloten opbouw"
"Bedrijfsauto","VBP46K","NISSAN","NISSAN NV300","20190822","20190822","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","VBR28T","NISSAN","NISSAN NV300","20190910","20190910","N.v.t.","40818","gesloten opbouw"
"Bedrijfsauto","VBR30P","NISSAN","NISSAN NV300","20190829","20190829","N.v.t.","43077","gesloten opbouw"
