"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NXZV98","ALFA ROMEO","2000 SPIDER VELOCE","19780228","19960424","ROOD",,"Niet geregistreerd"
"Personenauto","PJDD87","ALFA ROMEO","2000 SPIDER VELOCE","19740228","19960716","GROEN",,"Niet geregistreerd"
"Personenauto","PN20NN","ALFA ROMEO","2000 SPIDER VELOCE","19800305","19800305","GRIJS",,"Niet geregistreerd"
"Personenauto","PPPZ64","ALFA ROMEO","2000 SPIDER VELOCE","19790228","19970103","ROOD",,"Niet geregistreerd"
"Personenauto","PSZV33","ALFA ROMEO","2000 SPIDER VELOCE","19800204","19961106","GRIJS",,"Niet geregistreerd"
"Personenauto","PT04JZ","ALFA ROMEO","2000 SPIDER VELOCE","19780505","19780505","ROOD",,"Niet geregistreerd"
"Personenauto","PTZX14","ALFA ROMEO","2000 SPIDER VELOCE","19790228","19961129","WIT",,"Niet geregistreerd"
"Personenauto","RHPG64","ALFA ROMEO","2000 SPIDER VELOCE","19800530","19970312","ZWART",,"Niet geregistreerd"
"Personenauto","RRXD80","ALFA ROMEO","2000 SPIDER VELOCE","19770616","19970523","ROOD",,"Niet geregistreerd"
"Personenauto","RXLL46","ALFA ROMEO","2000 SPIDER VELOCE","19830620","19970716","GRIJS",,"Niet geregistreerd"
"Personenauto","RZVF73","ALFA ROMEO","2000 SPIDER VELOCE","19780228","19970811","ROOD",,"Niet geregistreerd"
"Personenauto","SBJZ81","ALFA ROMEO","2000 SPIDER VELOCE","19790821","19970826","BLAUW",,"Niet geregistreerd"
"Personenauto","SFJF51","ALFA ROMEO","2000 SPIDER VELOCE","19780228","19970912","ROOD",,"Niet geregistreerd"
"Personenauto","SG23RJ","ALFA ROMEO","2000 SPIDER VELOCE","19790727","19790727","ZWART",,"Niet geregistreerd"
"Personenauto","SG70ZT","ALFA ROMEO","2000 SPIDER VELOCE","19791212","19791212","ZWART",,"Niet geregistreerd"
"Personenauto","SLGB91","ALFA ROMEO","2000 SPIDER VELOCE","19780315","19971111","ZWART",,"Niet geregistreerd"
"Personenauto","TBBN32","ALFA ROMEO","2000 SPIDER VELOCE","19780329","19981215","ROOD",,"Niet geregistreerd"
"Personenauto","TDPL24","ALFA ROMEO","2000 SPIDER VELOCE","19780501","19990511","GRIJS",,"Niet geregistreerd"
"Personenauto","TL29DY","ALFA ROMEO","2000 SPIDER VELOCE","19800630","19890331","WIT",,"Niet geregistreerd"
"Personenauto","TLGB66","ALFA ROMEO","2000 SPIDER VELOCE","19780228","19980610","GRIJS",,"Niet geregistreerd"
"Personenauto","TN87PZ","ALFA ROMEO","2000 SPIDER VELOCE","19840630","19880815","WIT",,"Niet geregistreerd"
"Personenauto","XF72GJ","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19890428","ROOD",,"Niet geregistreerd"
"Personenauto","XR31HN","ALFA ROMEO","2000 SPIDER VELOCE","19770630","19900703","ROOD",,"Niet geregistreerd"
"Personenauto","XR66TV","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19890920","ZWART",,"Niet geregistreerd"
"Personenauto","XT60PH","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19891020","ROOD",,"Niet geregistreerd"
"Personenauto","XX10FV","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19891128","GEEL",,"Niet geregistreerd"
"Personenauto","XX61LJ","ALFA ROMEO","2000 SPIDER VELOCE","19760630","19900129","ROOD",,"Niet geregistreerd"
"Personenauto","XX76BL","ALFA ROMEO","2000 SPIDER VELOCE","19820630","19910709","ROOD",,"Niet geregistreerd"
"Personenauto","YG09YK","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19900417","GRIJS",,"Niet geregistreerd"
"Personenauto","YJ18XP","ALFA ROMEO","2000 SPIDER VELOCE","19760630","19900502","ROOD",,"Niet geregistreerd"
"Personenauto","YN28XS","ALFA ROMEO","2000 SPIDER VELOCE","19750630","19900911","ZWART",,"Niet geregistreerd"
"Personenauto","YN65ST","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19900629","GROEN",,"Niet geregistreerd"
"Personenauto","YR26JY","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19900727","ROOD",,"Niet geregistreerd"
"Personenauto","YS23XL","ALFA ROMEO","2000 SPIDER VELOCE","19820630","19910129","ROOD",,"Niet geregistreerd"
"Personenauto","YS59JN","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19900831","BEIGE",,"Niet geregistreerd"
"Personenauto","YT59DZ","ALFA ROMEO","2000 SPIDER VELOCE","19750630","19900927","WIT",,"Niet geregistreerd"
"Personenauto","YV96SL","ALFA ROMEO","2000 SPIDER","19810630","19910507","BRUIN",,"Niet geregistreerd"
"Personenauto","YX46LK","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19901025","CREME",,"Niet geregistreerd"
"Personenauto","YX64SV","ALFA ROMEO","2000 SPIDER VELOCE","19820630","19901109","ROOD",,"Niet geregistreerd"
"Personenauto","YY39TV","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19901205","ROOD",,"Niet geregistreerd"
"Personenauto","ZB92TJ","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19910201","BRUIN",,"Niet geregistreerd"
"Personenauto","ZK30XT","ALFA ROMEO","2000 SPIDER VELOCE","19760630","19910527","GROEN",,"Niet geregistreerd"
"Personenauto","ZK65ZN","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19910429","ROOD",,"Niet geregistreerd"
"Personenauto","ZK78KG","ALFA ROMEO","2000 SPIDER VELOCE","19740630","19910425","GROEN",,"Niet geregistreerd"
"Personenauto","ZL87NX","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19910504","GROEN",,"Niet geregistreerd"
"Personenauto","ZN39YK","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19920529","BRUIN",,"Niet geregistreerd"
"Personenauto","ZN46DR","ALFA ROMEO","2000 SPIDER VELOCE","19820630","19910920","ROOD",,"Niet geregistreerd"
"Personenauto","ZN51TJ","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19910528","GRIJS",,"Niet geregistreerd"
"Personenauto","ZR93JY","ALFA ROMEO","2000 SPIDER VELOCE","19740630","19910617","GRIJS",,"Niet geregistreerd"
"Personenauto","ZS17LL","ALFA ROMEO","2000 SPIDER VELOCE","19810630","19920520","ZWART",,"Niet geregistreerd"
"Personenauto","ZT98FX","ALFA ROMEO","2000 SPIDER VELOCE","19810630","19910723","ZWART",,"Niet geregistreerd"
"Personenauto","ZV13ZY","ALFA ROMEO","2000 SPIDER VELOCE","19750630","19910823","ROOD",,"Niet geregistreerd"
"Personenauto","ZV68XT","ALFA ROMEO","2000 SPIDER VELOCE","19820630","19910823","ROOD",,"Niet geregistreerd"
