"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75ZRGZ","FORD","KA","20080429","20080429","ROOD",,"hatchback"
"Personenauto","75ZRLP","FORD","MONDEO","20080508","20080508","GRIJS",,"hatchback"
"Personenauto","75ZRP7","FORD","FOCUS","20130111","20130111","BLAUW","26956","hatchback"
"Personenauto","75ZSGX","FORD","FIESTA","20080522","20080522","ORANJE",,"hatchback"
"Personenauto","75ZSJF","FORD","FIESTA","20080529","20080529","WIT",,"hatchback"
"Personenauto","75ZSR4","FORD","FIESTA","20130131","20130131","BRUIN","19400","hatchback"
"Personenauto","75ZST5","FORD","FOCUS","20130130","20130130","GRIJS","26406","hatchback"
"Personenauto","75ZSV9","FORD","FIESTA","20130201","20130201","WIT","15796","hatchback"
"Personenauto","75ZSX1","FORD","FIESTA","20130130","20130130","WIT","19000","hatchback"
"Personenauto","75ZTB1","FORD","FIESTA","20130131","20130131","ZWART","16196","hatchback"
"Personenauto","75ZTB2","FORD","FIESTA","20130130","20130130","BLAUW","16196","hatchback"
"Personenauto","75ZTF3","FORD","FIESTA","20130131","20130131","BRUIN","19400","hatchback"
"Personenauto","75ZTF4","FORD","FIESTA","20130131","20130131","BLAUW","15596","hatchback"
"Personenauto","75ZTF5","FORD","FIESTA","20130131","20130131","WIT","19199","hatchback"
"Personenauto","75ZTF6","FORD","FIESTA","20130131","20130131","GRIJS","16196","hatchback"
"Personenauto","75ZVB3","FORD","FIESTA","20120612","20130404","ZWART","14175","hatchback"
"Personenauto","75ZVG4","FORD","FOCUS","20130221","20130221","ROOD","27489","hatchback"
"Personenauto","75ZXG2","FORD","FIESTA","20130228","20130228","WIT","15195","hatchback"
"Personenauto","75ZXH6","FORD","FIESTA","20130228","20130228","GRIJS","16196","hatchback"
"Personenauto","76DBTL","FORD","FOCUS","19990625","19990625","BLAUW",,"hatchback"
"Personenauto","76DGJR","FORD","FOCUS","19990805","19990805","GRIJS",,"hatchback"
"Personenauto","76DHNG","FORD","FIESTA","19990820","19990820","ROOD",,"hatchback"
"Personenauto","76DJRF","FORD","FOCUS","19990908","19990908","ROOD",,"hatchback"
"Personenauto","76DLXB","FORD","MONDEO","19990929","19990929","GROEN",,"hatchback"
"Personenauto","76DSGT","FORD","FIESTA","19991117","19991117","GRIJS",,"hatchback"
"Personenauto","76DVDL","FORD","FOCUS","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","76DXFZ","FORD","FOCUS","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","76DXLL","FORD","FOCUS","20000127","20000127","GRIJS",,"hatchback"
"Personenauto","76DXLR","FORD","FOCUS","20000110","20000110","GRIJS",,"hatchback"
"Personenauto","76DZTP","FORD","FIESTA","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","76FFKJ","FORD","FIESTA","20000223","20000223","BLAUW",,"hatchback"
"Personenauto","76FFNT","FORD","FOCUS","20000302","20000302","ZWART",,"hatchback"
"Personenauto","76FFZL","FORD","FOCUS","20000302","20000302","ROOD",,"hatchback"
"Personenauto","76FKTH","FORD","FIESTA","20000419","20000419","GROEN",,"hatchback"
"Personenauto","76FPGK","FORD","FOCUS","20000524","20000524","GROEN",,"hatchback"
"Personenauto","76FPRS","FORD","FIESTA","20000519","20000519","GROEN",,"hatchback"
"Personenauto","76FRGR","FORD","FOCUS","20000526","20000526","GROEN",,"hatchback"
"Personenauto","76FRSV","FORD","FOCUS","20000619","20000619","GRIJS",,"hatchback"
"Personenauto","76FTGP","FORD","FIESTA","20000630","20000630","GROEN",,"hatchback"
"Personenauto","76FVKB","FORD","FOCUS","20000830","20000830","ZWART",,"hatchback"
"Personenauto","76FVXJ","FORD","FOCUS","20000728","20000728","GRIJS",,"hatchback"
"Personenauto","76FXJB","FORD","MONDEO","20000829","20000829","BLAUW",,"hatchback"
"Personenauto","76FZDT","FORD","FIESTA","20000818","20000818","BLAUW",,"hatchback"
"Personenauto","76FZJG","FORD","FOCUS","20000821","20000821","GROEN",,"hatchback"
"Personenauto","76FZKK","FORD","FIESTA","20000831","20000831","BLAUW",,"hatchback"
"Personenauto","76GBJ2","FORD","KA","20080531","20080531","ROOD",,"hatchback"
"Personenauto","76GBN1","FORD","KA","20080531","20080531","BLAUW",,"hatchback"
"Personenauto","76GBPB","FORD","KA","20000912","20000912","BLAUW",,"hatchback"
"Personenauto","76GBRD","FORD","FOCUS","20000914","20000914","BLAUW",,"hatchback"
"Personenauto","76GBV4","FORD","MONDEO","20080529","20080529","GRIJS",,"hatchback"
"Personenauto","76GBVJ","FORD","FOCUS","20000914","20000914","GRIJS",,"hatchback"
"Personenauto","76GDB8","FORD","FIESTA","20080606","20080606","GRIJS",,"hatchback"
"Personenauto","76GDK1","FORD","FIESTA","20080531","20080531","GRIJS",,"hatchback"
"Personenauto","76GDK2","FORD","KA","20080529","20080529","GEEL",,"hatchback"
"Personenauto","76GDK3","FORD","KA","20080530","20080530","BLAUW",,"hatchback"
"Personenauto","76GDK4","FORD","KA","20080531","20080531","GRIJS",,"hatchback"
"Personenauto","76GDP5","FORD","KA","20080530","20080530","ROOD",,"hatchback"
"Personenauto","76GDP6","FORD","KA","20080530","20080530","GRIJS",,"hatchback"
"Personenauto","76GDP7","FORD","KA","20080530","20080530","ZWART",,"hatchback"
"Personenauto","76GDP8","FORD","FOCUS","20080531","20080531","ZWART",,"hatchback"
"Personenauto","76GFN4","FORD","KA","20080610","20080610","ZWART",,"hatchback"
"Personenauto","76GFR6","FORD","KA","20080711","20080711","ZWART",,"hatchback"
"Personenauto","76GFX9","FORD","FIESTA","20080613","20080613","BLAUW",,"hatchback"
"Personenauto","76GGGK","FORD","FOCUS","20001027","20001027","GRIJS",,"hatchback"
"Personenauto","76GGH1","FORD","FOCUS","20080621","20080621","BLAUW",,"hatchback"
"Personenauto","76GHB9","FORD","KA","20080627","20080627","ZWART",,"hatchback"
"Personenauto","76GHDS","FORD","FOCUS","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","76GHK4","FORD","FIESTA","20080627","20080627","ZWART",,"hatchback"
"Personenauto","76GHKG","FORD","FOCUS","20001111","20001111","BLAUW",,"hatchback"
"Personenauto","76GJDK","FORD","FOCUS","20001124","20001124","ROOD",,"hatchback"
"Personenauto","76GJFL","FORD","FOCUS","20001124","20001124","ZWART",,"hatchback"
"Personenauto","76GJG4","FORD","FIESTA","20080630","20080630","BLAUW",,"hatchback"
"Personenauto","76GJG5","FORD","KA","20080627","20080627","GRIJS",,"hatchback"
"Personenauto","76GJG6","FORD","KA","20080630","20080630","ZWART",,"hatchback"
"Personenauto","76GJG7","FORD","KA","20080627","20080627","GRIJS",,"hatchback"
"Personenauto","76GJG8","FORD","KA","20080628","20080628","ZWART",,"hatchback"
"Personenauto","76GJL9","FORD","KA","20080630","20080630","ZWART",,"hatchback"
"Personenauto","76GJN3","FORD","KA","20080630","20080630","GRIJS",,"hatchback"
"Personenauto","76GJN7","FORD","FIESTA","20080630","20080630","GRIJS",,"hatchback"
"Personenauto","76GJX5","FORD","FOCUS","20080708","20080708","BLAUW",,"hatchback"
"Personenauto","76GKR2","FORD","FIESTA","20080710","20080710","ZWART",,"hatchback"
"Personenauto","76GKTJ","FORD","FOCUS","20010105","20010105","BLAUW",,"hatchback"
"Personenauto","76GLF6","FORD","FOCUS","20080719","20080719","BLAUW",,"hatchback"
"Personenauto","76GLVF","FORD","FIESTA","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","76GNF9","FORD","MONDEO","20080731","20080731","GRIJS",,"hatchback"
"Personenauto","76GNS6","FORD","KA","20080731","20080731","ZWART",,"hatchback"
"Personenauto","76GNX7","FORD","KA","20080731","20080731","ROOD",,"hatchback"
"Personenauto","76GPDK","FORD","FIESTA","20010126","20010126","BLAUW",,"hatchback"
"Personenauto","76GPKP","FORD","FOCUS","20010130","20010130","GROEN",,"hatchback"
"Personenauto","76GRR6","FORD","KA","20080822","20080822","ROOD",,"hatchback"
"Personenauto","76GRS9","FORD","ESCORT","19830916","20080818","GROEN",,"hatchback"
"Personenauto","76GRV4","FORD","FOCUS","20080823","20080823","ZWART",,"hatchback"
"Personenauto","76GSR6","FORD","KA","20080828","20080828","GRIJS",,"hatchback"
"Personenauto","76GSR7","FORD","KA","20080828","20080828","ZWART",,"hatchback"
"Personenauto","76GSR8","FORD","FIESTA","20080829","20080829","PAARS",,"hatchback"
"Personenauto","76GSR9","FORD","KA","20080829","20080829","BLAUW",,"hatchback"
"Personenauto","76GST2","FORD","FIESTA","20080829","20080829","BLAUW",,"hatchback"
"Personenauto","76GSX4","FORD","KA","20080829","20080829","GRIJS",,"hatchback"
"Personenauto","76GVVL","FORD","FOCUS","20010530","20010530","BLAUW",,"hatchback"
"Personenauto","76GVZ4","FORD","FOCUS","20081003","20081003","GRIJS",,"hatchback"
"Personenauto","76GXD6","FORD","FOCUS","20080929","20080929","WIT",,"hatchback"
"Personenauto","76GXG9","FORD","FIESTA","20080925","20080925","GROEN",,"hatchback"
"Personenauto","76GZD6","FORD","KA","20080930","20080930","ZWART",,"hatchback"
"Personenauto","76GZDS","FORD","FIESTA","20010427","20010427","ROOD",,"hatchback"
"Personenauto","76GZJ1","FORD","KA","20080930","20080930","GRIJS",,"hatchback"
"Personenauto","76GZJ3","FORD","FIESTA","20081002","20081002","WIT",,"hatchback"
"Personenauto","76GZJ5","FORD","KA","20080930","20080930","GRIJS",,"hatchback"
"Personenauto","76GZJN","FORD","FOCUS","20010501","20010501","ZWART",,"hatchback"
"Personenauto","76GZLX","FORD","FOCUS","20010427","20010427","GROEN",,"hatchback"
"Personenauto","76GZS1","FORD","KA","20081006","20081006","PAARS",,"hatchback"
"Personenauto","76GZX3","FORD","FIESTA","20081010","20081010","GRIJS",,"hatchback"
"Personenauto","76HBF3","FORD","MONDEO","20081015","20081015","ZWART",,"hatchback"
"Personenauto","76HBH1","FORD","FOCUS","20081009","20081009","ZWART",,"hatchback"
"Personenauto","76HBK6","FORD","FIESTA","20081013","20081013","ZWART",,"hatchback"
"Personenauto","76HBR8","FORD","FOCUS","20081020","20081020","GRIJS",,"hatchback"
"Personenauto","76HBRG","FORD","MONDEO","20010530","20010530","GRIJS",,"hatchback"
"Personenauto","76HBT7","FORD","FIESTA","20081016","20081016","ZWART",,"hatchback"
"Personenauto","76HDPB","FORD","KA","20010531","20010531","ZWART",,"hatchback"
"Personenauto","76HDZR","FORD","FIESTA","20010621","20010621","GROEN",,"hatchback"
"Personenauto","76HFB1","FORD","FIESTA","20081030","20081030","GRIJS",,"hatchback"
"Personenauto","76HFS4","FORD","FIESTA","20081110","20081110","GRIJS",,"hatchback"
"Personenauto","76HFSG","FORD","FOCUS","20010618","20010618","ZWART",,"hatchback"
"Personenauto","76HFV7","FORD","FIESTA","20081104","20081104","ZWART",,"hatchback"
"Personenauto","76HFZS","FORD","FIESTA","20010621","20010621","GROEN",,"hatchback"
"Personenauto","76HGH1","FORD","FOCUS","20081114","20081114","GROEN",,"hatchback"
"Personenauto","76HGNJ","FORD","FOCUS","20010629","20010629","ZWART",,"hatchback"
"Personenauto","76HGR9","FORD","FIESTA","20081114","20081114","ZWART",,"hatchback"
"Personenauto","76HGX4","FORD","FIESTA","20081128","20081128","BLAUW",,"hatchback"
"Personenauto","76HHL1","FORD","FIESTA","20081128","20081128","ZWART",,"hatchback"
"Personenauto","76HHN5","FORD","FOCUS","20081128","20081128","GRIJS",,"hatchback"
"Personenauto","76HHR7","FORD","KA","20081127","20081127","GRIJS",,"hatchback"
"Personenauto","76HHXD","FORD","FIESTA","20010718","20010718","ROOD",,"hatchback"
"Personenauto","76HJD9","FORD","FIESTA","20081212","20081212","ZWART",,"hatchback"
"Personenauto","76HJF6","FORD","KA","20081208","20081208","ROOD",,"hatchback"
"Personenauto","76HJG8","FORD","FIESTA","20081212","20081212","ZWART",,"hatchback"
"Personenauto","76HJGR","FORD","FIESTA","20010723","20010723","BLAUW",,"hatchback"
"Personenauto","76HJH5","FORD","FIESTA","20081211","20081211","ZWART",,"hatchback"
"Personenauto","76HJNZ","FORD","FIESTA","20010726","20010726","BLAUW",,"hatchback"
"Personenauto","76HJS7","FORD","FIESTA","20090109","20090109","GRIJS","19074","hatchback"
"Personenauto","76HKF3","FORD","FOCUS","20090102","20090102","GRIJS","25875","hatchback"
"Personenauto","76HKF4","FORD","KA","20090130","20090130","BLAUW","9500","hatchback"
"Personenauto","76HKF5","FORD","MONDEO","20090106","20090106","GRIJS","36726","hatchback"
"Personenauto","76HKFJ","FORD","FIESTA","20010809","20010809","BLAUW",,"hatchback"
"Personenauto","76HKLV","FORD","FOCUS","20010823","20010823","GRIJS",,"hatchback"
"Personenauto","76HLX8","FORD","FIESTA","20090108","20090108","GRIJS","17975","hatchback"
"Personenauto","76HLZ2","FORD","MONDEO","20090108","20090108","GRIJS","34940","hatchback"
"Personenauto","76HLZ4","FORD","FIESTA","20090109","20090109","ZWART","16475","hatchback"
"Personenauto","76HLZ8","FORD","FIESTA","20090108","20090108","ZWART","17025","hatchback"
"Personenauto","76HNF7","FORD","FIESTA","20090109","20090109","WIT","16975","hatchback"
"Personenauto","76HNT5","FORD","FIESTA","20090114","20090114","GRIJS","17975","hatchback"
"Personenauto","76HNX8","FORD","FIESTA","20090122","20090122","GRIJS","15475","hatchback"
"Personenauto","76HNXG","FORD","FIESTA","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","76HPGX","FORD","MONDEO","20011010","20011010","GEEL",,"hatchback"
"Personenauto","76HRFL","FORD","FIESTA","20011017","20011017","ZWART",,"hatchback"
"Personenauto","76HRG1","FORD","FIESTA","20090206","20090206","BLAUW","18575","hatchback"
"Personenauto","76HRG3","FORD","FIESTA","20090209","20090209","GRIJS","16175","hatchback"
"Personenauto","76HRJ4","FORD","FIESTA","20090204","20090204","GRIJS","17975","hatchback"
"Personenauto","76HRV5","FORD","FOCUS","20090206","20090206","BLAUW","23933","hatchback"
"Personenauto","76HRZ1","FORD","FIESTA","20090217","20090217","GRIJS","18775","hatchback"
"Personenauto","76HSBB","FORD","FIESTA","20011031","20011031","ZWART",,"hatchback"
"Personenauto","76HSJ4","FORD","FOCUS","20090216","20090216","ZWART","18821","hatchback"
"Personenauto","76HSJ5","FORD","FIESTA","20090213","20090213","GRIJS","15524","hatchback"
"Personenauto","76HSXJ","FORD","FOCUS","20011114","20011114","ROOD",,"hatchback"
"Personenauto","76HTB6","FORD","FOCUS","20090328","20090328","BLAUW","19349","hatchback"
"Personenauto","76HTB7","FORD","FOCUS","20090227","20090227","GRIJS","19398","hatchback"
"Personenauto","76HTF7","FORD","FIESTA","20090224","20090224","ROOD","16550","hatchback"
"Personenauto","76HTF8","FORD","FIESTA","20090225","20090225","GRIJS","17224","hatchback"
"Personenauto","76HTH8","FORD","FOCUS","20090331","20090331","BLAUW","19358","hatchback"
"Personenauto","76HTL2","FORD","KA","20090228","20090228","ZWART","9500","hatchback"
"Personenauto","76HTPF","FORD","FIESTA","20011129","20011129","GROEN",,"hatchback"
"Personenauto","76HTS9","FORD","FIESTA","20090227","20090227","BLAUW","16175","hatchback"
"Personenauto","76HTT3","FORD","FIESTA","20090303","20090303","GRIJS","16975","hatchback"
"Personenauto","76HVHT","FORD","FOCUS","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","76HVP8","FORD","FIESTA","20090331","20090331","GRIJS","16175","hatchback"
"Personenauto","76HXL8","FORD","FIESTA","20090323","20090323","GRIJS","17975","hatchback"
"Personenauto","76HXXF","FORD","FOCUS","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","76HXXH","FORD","FOCUS","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","76HZH6","FORD","FIESTA","20090327","20090327","ZWART","18826","hatchback"
"Personenauto","76HZHN","FORD","FIESTA","20020117","20020117","BLAUW",,"hatchback"
"Personenauto","76HZL5","FORD","FIESTA","20090401","20090401","GRIJS","19674","hatchback"
"Personenauto","76HZL7","FORD","FIESTA","20090331","20090331","GROEN","20975","hatchback"
"Personenauto","76HZL9","FORD","FIESTA","20090331","20090331","GRIJS","17975","hatchback"
"Personenauto","76HZLR","FORD","FOCUS","20020128","20020128","GROEN",,"hatchback"
"Personenauto","76HZPF","FORD","FIESTA","20020122","20020122","BLAUW",,"hatchback"
"Personenauto","76HZRL","FORD","FIESTA","20020129","20020129","GRIJS",,"hatchback"
"Personenauto","76HZXD","FORD","FOCUS","20020124","20020124","BLAUW",,"hatchback"
"Personenauto","76HZXF","FORD","FIESTA","20020131","20020131","BLAUW",,"hatchback"
"Personenauto","76JBD7","FORD","FIESTA","20090407","20090407","BLAUW","15475","hatchback"
"Personenauto","76JBJ6","FORD","FIESTA","20090410","20090410","GRIJS","18324","hatchback"
"Personenauto","76JBPB","FORD","FOCUS","20020207","20020207","BLAUW",,"hatchback"
"Personenauto","76JBT6","FORD","FIESTA","20090422","20090422","ZWART","19425","hatchback"
"Personenauto","76JBVR","FORD","FIESTA","20020207","20020207","ZWART",,"hatchback"
"Personenauto","76JDDS","FORD","FIESTA","20020215","20020215","BLAUW",,"hatchback"
"Personenauto","76JDJ5","FORD","FIESTA","20090423","20090423","GRIJS","20076","hatchback"
"Personenauto","76JDJ6","FORD","KA","20090418","20090418","WIT","12600","hatchback"
"Personenauto","76JDP2","FORD","FIESTA","20090512","20090512","GRIJS","16175","hatchback"
"Personenauto","76JDZ5","FORD","FOCUS","20090429","20090429","BLAUW","22125","hatchback"
"Personenauto","76JFH2","FORD","FIESTA","20090429","20090429","ZWART","18975","hatchback"
"Personenauto","76JGDB","FORD","FIESTA","20020318","20020318","GRIJS",,"hatchback"
"Personenauto","76JGF3","FORD","FIESTA","20090513","20090513","GRIJS","17975","hatchback"
"Personenauto","76JGK5","FORD","MONDEO","20090515","20090515","GRIJS","27625","hatchback"
"Personenauto","76JGPK","FORD","MONDEO","20020403","20020403","ZWART",,"hatchback"
"Personenauto","76JGT1","FORD","FIESTA","20090520","20090520","GRIJS","18826","hatchback"
"Personenauto","76JGV8","FORD","FIESTA","20090520","20090520","ZWART","19574","hatchback"
"Personenauto","76JGXP","FORD","FOCUS","20020404","20020404","GRIJS",,"hatchback"
"Personenauto","76JGXR","FORD","FIESTA","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","76JHB2","FORD","FIESTA","20090526","20090526","WIT","17201","hatchback"
"Personenauto","76JHPZ","FORD","FOCUS","20020417","20020417","BLAUW",,"hatchback"
"Personenauto","76JHR7","FORD","FIESTA","20090529","20090529","GRIJS","17376","hatchback"
"Personenauto","76JHSV","FORD","KA","20020416","20020416","GRIJS",,"hatchback"
"Personenauto","76JJSZ","FORD","KA","20020503","20020503","ROOD",,"hatchback"
"Personenauto","76JJX4","FORD","FIESTA","20090619","20090619","ZWART","18550","hatchback"
"Personenauto","76JJX5","FORD","FOCUS","20090616","20090616","GROEN","26073","hatchback"
"Personenauto","76JKB4","FORD","FIESTA","20090613","20090613","GRIJS","14750","hatchback"
"Personenauto","76JKD9","FORD","FIESTA","20090629","20090629","BLAUW","22300","hatchback"
"Personenauto","76JKK4","FORD","MONDEO","20090619","20090619","GRIJS","38476","hatchback"
"Personenauto","76JKR5","FORD","FIESTA","20090630","20090630","GRIJS","14851","hatchback"
"Personenauto","76JKXL","FORD","FOCUS","20020521","20020521","GRIJS",,"hatchback"
"Personenauto","76JLF2","FORD","FIESTA","20090630","20090630","ZWART","22400","hatchback"
"Personenauto","76JLFH","FORD","FOCUS","20020524","20020524","BLAUW",,"hatchback"
"Personenauto","76JLJ1","FORD","FIESTA","20090630","20090630","ROOD","14251","hatchback"
"Personenauto","76JLN2","FORD","FIESTA","20090630","20090630","GRIJS","14851","hatchback"
"Personenauto","76JLNG","FORD","FIESTA","20020531","20020531","GROEN",,"hatchback"
"Personenauto","76JLV9","FORD","FOCUS","20090703","20090703","GRIJS","26124","hatchback"
"Personenauto","76JLXP","FORD","FOCUS","20020612","20020612","GRIJS",,"hatchback"
"Personenauto","76JNDS","FORD","FIESTA","20020606","20020606","GROEN",,"hatchback"
"Personenauto","76JNDX","FORD","FIESTA","20020610","20020610","GRIJS",,"hatchback"
"Personenauto","76JNGJ","FORD","FIESTA","20020610","20020610","GROEN",,"hatchback"
"Personenauto","76JNNX","FORD","FOCUS","20020620","20020620","ROOD",,"hatchback"
"Personenauto","76JNV6","FORD","FIESTA","20090715","20090715","ROOD","14860","hatchback"
"Personenauto","76JNXZ","FORD","KA","20020620","20020620","BLAUW",,"hatchback"
"Personenauto","76JNZ2","FORD","FIESTA","20090722","20090722","WIT","13711","hatchback"
"Personenauto","76JPBK","FORD","ESCORT RS2000","19951208","20020618","BLAUW",,"hatchback"
"Personenauto","76JPJK","FORD","FIESTA","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","76JPV6","FORD","KA","19980716","20090724","PAARS",,"hatchback"
"Personenauto","76JPVN","FORD","FOCUS","20020705","20020705","ZWART",,"hatchback"
"Personenauto","76JPVP","FORD","FOCUS","20020705","20020705","BLAUW",,"hatchback"
"Personenauto","76JRD8","FORD","FIESTA","20090729","20090729","WIT","13711","hatchback"
"Personenauto","76JRDV","FORD","FIESTA","20020705","20020705","GRIJS",,"hatchback"
"Personenauto","76JRGD","FORD","FIESTA","20020716","20020716","ZWART",,"hatchback"
"Personenauto","76JRGF","FORD","FIESTA","20020710","20020710","BLAUW",,"hatchback"
"Personenauto","76JRH3","FORD","FIESTA","20090731","20090731","GRIJS","14300","hatchback"
"Personenauto","76JRH6","FORD","FIESTA","20090731","20090731","WIT","14501","hatchback"
"Personenauto","76JRH8","FORD","FIESTA","20090730","20090730","ZWART","14750","hatchback"
"Personenauto","76JRK6","FORD","FIESTA","20090801","20090801","GRIJS","19400","hatchback"
"Personenauto","76JRK8","FORD","FIESTA","20090731","20090731","ZWART","19650","hatchback"
"Personenauto","76JRK9","FORD","FIESTA","20090731","20090731","GRIJS","14251","hatchback"
"Personenauto","76JRP1","FORD","FIESTA","20090731","20090731","GRIJS","14851","hatchback"
"Personenauto","76JRPN","FORD","FIESTA","20020712","20020712","BLAUW",,"hatchback"
"Personenauto","76JRRT","FORD","KA","20020718","20020718","GEEL",,"hatchback"
"Personenauto","76JRXS","FORD","FIESTA","20020726","20020726","GROEN",,"hatchback"
"Personenauto","76JSL2","FORD","FIESTA","20090815","20090815","ZWART","17301","hatchback"
"Personenauto","76JSPD","FORD","FIESTA","20020802","20020802","ZWART",,"hatchback"
"Personenauto","76JSR1","FORD","FOCUS","20090819","20090819","ZWART","22875","hatchback"
"Personenauto","76JSR7","FORD","FIESTA","20090821","20090821","ROOD","14750","hatchback"
"Personenauto","76JSSR","FORD","FIESTA","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","76JSVL","FORD","FOCUS","20020808","20020808","GRIJS",,"hatchback"
"Personenauto","76JSZV","FORD","FIESTA","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","76JTDV","FORD","FIESTA","20020813","20020813","GROEN",,"hatchback"
"Personenauto","76JTK5","FORD","FIESTA","20090828","20090828","ZWART","14851","hatchback"
"Personenauto","76JTKX","FORD","MONDEO","20020817","20020817","ZWART",,"hatchback"
"Personenauto","76JTPR","FORD","FIESTA","20020823","20020823","GRIJS",,"hatchback"
"Personenauto","76JTT9","FORD","FIESTA","20090831","20090831","GRIJS","16710","hatchback"
"Personenauto","76JTV2","FORD","FIESTA","20090831","20090831","GRIJS","14851","hatchback"
"Personenauto","76JTV3","FORD","FIESTA","20090831","20090831","ZWART","14851","hatchback"
"Personenauto","76JTZ1","FORD","FOCUS","20090831","20090831","GRIJS","24423","hatchback"
"Personenauto","76JTZ3","FORD","FIESTA","20090831","20090831","BLAUW","13700","hatchback"
"Personenauto","76JVTF","FORD","FIESTA","20020927","20020927","ROOD",,"hatchback"
"Personenauto","76JVTG","FORD","FIESTA","20020913","20020913","GRIJS",,"hatchback"
"Personenauto","76JVVJ","FORD","FOCUS","20020920","20020920","GRIJS",,"hatchback"
"Personenauto","76JVVK","FORD","FOCUS","20020917","20020917","GRIJS",,"hatchback"
"Personenauto","76JXB5","FORD","FIESTA","20090922","20090922","ZWART","22900","hatchback"
"Personenauto","76JXFK","FORD","FIESTA","20020925","20020925","GRIJS",,"hatchback"
"Personenauto","76JXHV","FORD","FIESTA","20021008","20021008","GRIJS",,"hatchback"
"Personenauto","76JXKG","FORD","FIESTA","20021005","20021005","ROOD",,"hatchback"
"Personenauto","76JXN4","FORD","FIESTA","20090918","20090918","GRIJS","17700","hatchback"
"Personenauto","76JXSN","FORD","FIESTA","20020930","20020930","GRIJS",,"hatchback"
"Personenauto","76JXZF","FORD","FIESTA","20021004","20021004","GRIJS",,"hatchback"
"Personenauto","76JZG6","FORD","FIESTA","20090930","20090930","GRIJS","21101","hatchback"
"Personenauto","76JZG7","FORD","FOCUS","20090928","20090928","ZWART","21549","hatchback"
"Personenauto","76JZGN","FORD","FIESTA","20021004","20021004","BLAUW",,"hatchback"
"Personenauto","76JZJ9","FORD","FOCUS","20091002","20091002","BLAUW","21549","hatchback"
"Personenauto","76JZN8","FORD","FIESTA","20090930","20090930","BLAUW","13700","hatchback"
"Personenauto","76JZN9","FORD","FIESTA","20090930","20090930","GROEN","21325","hatchback"
"Personenauto","76JZV1","FORD","FOCUS","20090930","20090930","ZWART","21549","hatchback"
"Personenauto","76JZV2","FORD","FIESTA","20091002","20091002","ZWART","14260","hatchback"
"Personenauto","76KBH8","FORD","FIESTA","20091007","20091007","GRIJS","14150","hatchback"
"Personenauto","76KDG7","FORD","FIESTA","20091023","20091023","ZWART","19251","hatchback"
"Personenauto","76KDT1","FORD","FIESTA","20091022","20091022","ROOD","14200","hatchback"
"Personenauto","76KFG5","FORD","FIESTA","20091027","20091027","GRIJS","19199","hatchback"
"Personenauto","76KFG7","FORD","FIESTA","20091027","20091027","ZWART","16300","hatchback"
"Personenauto","76KFJ6","FORD","FIESTA","20091030","20091030","BLAUW","13700","hatchback"
"Personenauto","76KFP2","FORD","FIESTA","20091030","20091030","BLAUW","13700","hatchback"
"Personenauto","76KFP5","FORD","FIESTA","20091031","20091031","ZWART","19251","hatchback"
"Personenauto","76KFS8","FORD","FIESTA","20091031","20091031","PAARS","17800","hatchback"
"Personenauto","76KGH9","FORD","FIESTA","20091106","20091106","BLAUW","16300","hatchback"
"Personenauto","76KGV6","FORD","MONDEO","20091113","20091113","GRIJS","41776","hatchback"
"Personenauto","76KGV7","FORD","FIESTA","20091114","20091114","ROOD","13700","hatchback"
"Personenauto","76KGZ4","FORD","FIESTA","20091118","20091118","WIT","16960","hatchback"
"Personenauto","76KHN9","FORD","FIESTA","20091126","20091126","WIT","15950","hatchback"
"Personenauto","76KHX5","FORD","FIESTA","20091127","20091127","ZWART","11850","hatchback"
"Personenauto","76KHX6","FORD","FIESTA","20091130","20091130","WIT","11500","hatchback"
"Personenauto","76KHX7","FORD","FIESTA","20091130","20091130","GRIJS","11850","hatchback"
"Personenauto","76KHX8","FORD","FIESTA","20091130","20091130","GROEN","11276","hatchback"
"Personenauto","76KHX9","FORD","FIESTA","20091130","20091130","GRIJS","11750","hatchback"
"Personenauto","76KHZ1","FORD","FIESTA","20091127","20091127","GRIJS","11750","hatchback"
"Personenauto","76KJB7","FORD","FIESTA","20091130","20091130","BLAUW","10701","hatchback"
"Personenauto","76KJB8","FORD","FIESTA","20091201","20091201","ROOD","10750","hatchback"
"Personenauto","76KJB9","FORD","FIESTA","20091130","20091130","GRIJS","11750","hatchback"
"Personenauto","76KJD1","FORD","FIESTA","20091130","20091130","BLAUW","10750","hatchback"
"Personenauto","76KJD2","FORD","FIESTA","20091130","20091130","PAARS","11301","hatchback"
