"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NZ285X","VOLKSWAGEN","TIGUAN","20140203","20170517","WIT","59937","stationwagen"
"Personenauto","NZ290F","VOLKSWAGEN","TIGUAN","20110901","20170701","ZWART","47530","stationwagen"
"Personenauto","NZ322K","VOLKSWAGEN","TIGUAN","20170519","20170519","GRIJS","38080","stationwagen"
"Personenauto","NZ338K","VOLKSWAGEN","TIGUAN","20170519","20170519","GRIJS","59519","stationwagen"
"Personenauto","NZ360Z","VOLKSWAGEN","TIGUAN","20170527","20170527","GRIJS","45286","stationwagen"
"Personenauto","NZ373P","VOLKSWAGEN","TIGUAN","20090630","20170805","WIT",,"stationwagen"
"Personenauto","NZ389Z","VOLKSWAGEN","TIGUAN","20170526","20170526","WIT","40695","stationwagen"
"Personenauto","NZ405Z","VOLKSWAGEN","TIGUAN","20170526","20170526","GRIJS","34839","stationwagen"
"Personenauto","NZ406J","VOLKSWAGEN","TIGUAN","20160621","20170617","WIT","49566","stationwagen"
"Personenauto","NZ411F","VOLKSWAGEN","TIGUAN","20170103","20170717","GRIJS","51753","stationwagen"
"Personenauto","NZ420B","VOLKSWAGEN","TIGUAN","20140115","20170516","ZWART","45585","stationwagen"
"Personenauto","NZ421K","VOLKSWAGEN","TIGUAN","20170531","20170531","ZWART","62800","stationwagen"
"Personenauto","NZ431J","VOLKSWAGEN","TIGUAN","20170519","20170519","GRIJS","53457","stationwagen"
"Personenauto","NZ432J","VOLKSWAGEN","TIGUAN","20170519","20170519","WIT","36777","stationwagen"
"Personenauto","NZ459R","VOLKSWAGEN","TIGUAN","20170518","20170518","GRIJS","50986","stationwagen"
"Personenauto","NZ462J","VOLKSWAGEN","TIGUAN","20170517","20170517","BLAUW","42647","stationwagen"
"Personenauto","NZ463J","VOLKSWAGEN","TIGUAN","20170523","20170523","GRIJS","42900","stationwagen"
"Personenauto","NZ467B","VOLKSWAGEN","TIGUAN","20160906","20170511","GRIJS","48037","stationwagen"
"Personenauto","NZ467J","VOLKSWAGEN","TIGUAN","20170516","20170516","GRIJS","45377","stationwagen"
"Personenauto","NZ469J","VOLKSWAGEN","TIGUAN","20170518","20170518","GRIJS","35038","stationwagen"
"Personenauto","NZ491R","VOLKSWAGEN","TIGUAN","20170520","20170520","WIT","45732","stationwagen"
"Personenauto","NZ494F","VOLKSWAGEN","TIGUAN","20150416","20170510","ZWART","33984","stationwagen"
"Personenauto","NZ517R","VOLKSWAGEN","TIGUAN","20170522","20170522","GRIJS","35145","stationwagen"
"Personenauto","NZ518R","VOLKSWAGEN","TIGUAN","20170520","20170520","GRIJS","52660","stationwagen"
"Personenauto","NZ523S","VOLKSWAGEN","TIGUAN","20170526","20170526","ZWART","38946","stationwagen"
"Personenauto","NZ525R","VOLKSWAGEN","TIGUAN","20170519","20170519","BLAUW","37199","stationwagen"
"Personenauto","NZ536R","VOLKSWAGEN","TIGUAN","20170609","20170609","ZWART","50586","stationwagen"
"Personenauto","NZ538S","VOLKSWAGEN","TIGUAN","20170523","20170523","ZWART","30897","stationwagen"
"Personenauto","NZ549J","VOLKSWAGEN","TIGUAN","20170520","20170520","GRIJS","35243","stationwagen"
"Personenauto","NZ550J","VOLKSWAGEN","TIGUAN","20170519","20170519","WIT","53164","stationwagen"
"Personenauto","NZ554P","VOLKSWAGEN","TIGUAN","20111014","20170626","ZWART","47819","stationwagen"
"Personenauto","NZ570S","VOLKSWAGEN","TIGUAN","20170522","20170522","GRIJS","34680","stationwagen"
"Personenauto","NZ609R","VOLKSWAGEN","TIGUAN","20170519","20170519","WIT","38949","stationwagen"
"Personenauto","NZ629X","VOLKSWAGEN","TIGUAN","20110119","20180113","ROOD","47460","stationwagen"
"Personenauto","NZ680P","VOLKSWAGEN","TIGUAN","20120308","20170602","ZWART","32772","stationwagen"
"Personenauto","NZ698S","VOLKSWAGEN","TIGUAN","20080429","20170519","GRIJS",,"stationwagen"
"Personenauto","NZ723S","VOLKSWAGEN","TIGUAN","20161017","20170630","WIT","49426","stationwagen"
"Personenauto","NZ735L","VOLKSWAGEN","TIGUAN","20170519","20170519","WIT","37429","stationwagen"
"Personenauto","NZ768V","VOLKSWAGEN","TIGUAN","20170524","20170524","ROOD","36701","stationwagen"
"Personenauto","NZ774V","VOLKSWAGEN","TIGUAN","20170603","20170603","ROOD","50581","stationwagen"
"Personenauto","NZ776L","VOLKSWAGEN","TIGUAN","20170517","20170517","WIT","42048","stationwagen"
"Personenauto","NZ781K","VOLKSWAGEN","TIGUAN","20080114","20170512","ZWART",,"stationwagen"
"Personenauto","NZ785V","VOLKSWAGEN","TIGUAN","20170526","20170526","ZWART","39337","stationwagen"
"Personenauto","NZ787L","VOLKSWAGEN","TIGUAN","20170519","20170519","GRIJS","41328","stationwagen"
"Personenauto","NZ807L","VOLKSWAGEN","TIGUAN","20170519","20170519","WIT","39396","stationwagen"
"Personenauto","NZ808L","VOLKSWAGEN","TIGUAN","20170522","20170522","GRIJS","44590","stationwagen"
"Personenauto","NZ808T","VOLKSWAGEN","TIGUAN","20170524","20170524","GRIJS","41021","stationwagen"
"Personenauto","NZ809L","VOLKSWAGEN","TIGUAN","20170519","20170519","GRIJS","43718","stationwagen"
"Personenauto","NZ809T","VOLKSWAGEN","TIGUAN","20170524","20170524","GRIJS","43138","stationwagen"
"Personenauto","NZ817S","VOLKSWAGEN","TIGUAN","20161207","20171028","GRIJS","42648","stationwagen"
"Personenauto","NZ818T","VOLKSWAGEN","TIGUAN","20170526","20170526","GRIJS","64712","stationwagen"
"Personenauto","NZ820L","VOLKSWAGEN","TIGUAN","20170518","20170518","ZWART","38580","stationwagen"
"Personenauto","NZ826V","VOLKSWAGEN","TIGUAN","20170524","20170524","GRIJS","40968","stationwagen"
"Personenauto","NZ827T","VOLKSWAGEN","TIGUAN","20170523","20170523","GRIJS","41086","stationwagen"
"Personenauto","NZ830V","VOLKSWAGEN","TIGUAN","20170526","20170526","GRIJS","55063","stationwagen"
"Personenauto","NZ834T","VOLKSWAGEN","TIGUAN","20170519","20170519","GRIJS","35709","stationwagen"
"Personenauto","NZ835T","VOLKSWAGEN","TIGUAN","20170519","20170519","WIT","48385","stationwagen"
"Personenauto","NZ836L","VOLKSWAGEN","TIGUAN","20170526","20170526","GRIJS","36824","stationwagen"
"Personenauto","NZ836V","VOLKSWAGEN","TIGUAN","20170523","20170523","GRIJS","51153","stationwagen"
"Personenauto","NZ842L","VOLKSWAGEN","TIGUAN","20170519","20170519","GRIJS","39005","stationwagen"
"Personenauto","NZ848K","VOLKSWAGEN","TIGUAN","20160524","20170512","GRIJS","40428","stationwagen"
"Personenauto","NZ848T","VOLKSWAGEN","TIGUAN","20170522","20170522","GRIJS","33581","stationwagen"
"Personenauto","NZ849T","VOLKSWAGEN","TIGUAN","20170523","20170523","GRIJS","37313","stationwagen"
"Personenauto","NZ850L","VOLKSWAGEN","TIGUAN","20170520","20170520","GRIJS","43708","stationwagen"
"Personenauto","NZ864N","VOLKSWAGEN","TIGUAN","20170523","20170523","GRIJS","44557","stationwagen"
"Personenauto","NZ868L","VOLKSWAGEN","TIGUAN","20170524","20170524","GRIJS","42926","stationwagen"
"Personenauto","NZ869L","VOLKSWAGEN","TIGUAN","20170524","20170524","GROEN","42926","stationwagen"
"Personenauto","NZ874T","VOLKSWAGEN","TIGUAN","20170519","20170519","ZWART","34820","stationwagen"
"Personenauto","NZ896L","VOLKSWAGEN","TIGUAN","20170519","20170519","ZWART","54036","stationwagen"
"Personenauto","NZ906B","VOLKSWAGEN","TIGUAN","20161128","20170907","WIT","57669","stationwagen"
"Personenauto","NZ907D","VOLKSWAGEN","TIGUAN","20170516","20170516","ZWART","46413","stationwagen"
"Personenauto","NZ908N","VOLKSWAGEN","TIGUAN","20170519","20170519","ZWART","34997","stationwagen"
"Personenauto","NZ909N","VOLKSWAGEN","TIGUAN","20170518","20170518","BLAUW","40827","stationwagen"
"Personenauto","NZ913T","VOLKSWAGEN","TIGUAN","20170602","20170602","ROOD","44839","stationwagen"
"Personenauto","NZ914L","VOLKSWAGEN","TIGUAN","20170523","20170523","WIT","36009","stationwagen"
"Personenauto","NZ914T","VOLKSWAGEN","TIGUAN","20170602","20170602","ROOD","44839","stationwagen"
"Personenauto","NZ942B","VOLKSWAGEN","TIGUAN","20120531","20170513","BRUIN","45481","stationwagen"
"Personenauto","NZ942N","VOLKSWAGEN","TIGUAN","20170518","20170518","GRIJS","38449","stationwagen"
"Personenauto","NZ943N","VOLKSWAGEN","TIGUAN","20170520","20170520","ZWART","45212","stationwagen"
"Personenauto","NZ946N","VOLKSWAGEN","TIGUAN","20170520","20170520","WIT","59324","stationwagen"
"Personenauto","NZ951D","VOLKSWAGEN","TIGUAN","20170512","20170512","BLAUW","35145","stationwagen"
"Personenauto","NZ965H","VOLKSWAGEN","TIGUAN","20080814","20170511","GRIJS",,"stationwagen"
"Personenauto","NZ980H","VOLKSWAGEN","TIGUAN","20101021","20170615","GRIJS","51934","stationwagen"
"Personenauto","NZ994H","VOLKSWAGEN","TIGUAN","20101006","20170523","GRIJS","33914","stationwagen"
"Personenauto","P001JR","VOLKSWAGEN","TIGUAN","20100414","20220324","ZWART","32214","stationwagen"
"Personenauto","P001KJ","VOLKSWAGEN","TIGUAN","20220406","20220406","ZWART","49710","stationwagen"
"Personenauto","P001PR","VOLKSWAGEN","TIGUAN","20210526","20220608","BLAUW","51974","stationwagen"
"Personenauto","P001SZ","VOLKSWAGEN","TIGUAN","20201201","20220602","ZWART","72469","stationwagen"
"Personenauto","P002BX","VOLKSWAGEN","TIGUAN","20220207","20220207","GRIJS","43154","stationwagen"
"Personenauto","P002DN","VOLKSWAGEN","TIGUAN","20170227","20220219","ZWART","49640","stationwagen"
"Personenauto","P002NN","VOLKSWAGEN","TIGUAN","20220504","20220504","WIT","50254","stationwagen"
"Personenauto","P002SJ","VOLKSWAGEN","TIGUAN","20171129","20220603","GRIJS","33398","stationwagen"
"Personenauto","P003FG","VOLKSWAGEN","TIGUAN","20210408","20220308","GRIJS","46564","stationwagen"
"Personenauto","P003LB","VOLKSWAGEN","TIGUAN","20160728","20220414","GRIJS","45988","stationwagen"
"Personenauto","P003RF","VOLKSWAGEN","TIGUAN","20161006","20220815","GRIJS","31037","stationwagen"
"Personenauto","P004GK","VOLKSWAGEN","TIGUAN","20210329","20220319","WIT","52246","stationwagen"
"Personenauto","P005PR","VOLKSWAGEN","TIGUAN","20190116","20221111","ZWART","41510","stationwagen"
"Personenauto","P005ZT","VOLKSWAGEN","TIGUAN","20190425","20220707","ZWART","57875","stationwagen"
"Personenauto","P006BZ","VOLKSWAGEN","TIGUAN","20180327","20220708","BLAUW","37399","stationwagen"
"Personenauto","P009ZX","VOLKSWAGEN","TIGUAN","20160519","20220709","GRIJS","33414","stationwagen"
"Personenauto","P010DP","VOLKSWAGEN","TIGUAN","20171130","20220209","ZWART","57204","stationwagen"
"Personenauto","P010FH","VOLKSWAGEN","TIGUAN","20220224","20220224","GRIJS","46430","stationwagen"
"Personenauto","P010GR","VOLKSWAGEN","TIGUAN","20210614","20220518","WIT","49418","stationwagen"
"Personenauto","P011BJ","VOLKSWAGEN","TIGUAN","20181204","20221110","GRIJS","41846","stationwagen"
"Personenauto","P012BD","VOLKSWAGEN","TIGUAN","20180612","20220718","GRIJS","42034","stationwagen"
"Personenauto","P012JS","VOLKSWAGEN","TIGUAN","20210407","20220414","GRIJS","48103","stationwagen"
"Personenauto","P012XZ","VOLKSWAGEN","TIGUAN","20140507","20220726","ZWART","51810","stationwagen"
"Personenauto","P013FF","VOLKSWAGEN","TIGUAN","20120629","20220305","WIT","41809","stationwagen"
"Personenauto","P013FH","VOLKSWAGEN","TIGUAN","20220224","20220224","ZWART","50310","stationwagen"
"Personenauto","P013RB","VOLKSWAGEN","TIGUAN","20210326","20220513","ZWART","50038","stationwagen"
"Personenauto","P014ND","VOLKSWAGEN","TIGUAN","20210201","20220806","GRIJS","47325","stationwagen"
"Personenauto","P014RH","VOLKSWAGEN","TIGUAN","20220523","20220523","ZWART","46794","stationwagen"
"Personenauto","P015FS","VOLKSWAGEN","TIGUAN","20170508","20220708","ZWART","33783","stationwagen"
"Personenauto","P015NJ","VOLKSWAGEN","TIGUAN","20220429","20220429","GRIJS","45420","stationwagen"
"Personenauto","P017DR","VOLKSWAGEN","TIGUAN","20110909","20220224","BRUIN","55850","stationwagen"
"Personenauto","P017KG","VOLKSWAGEN","TIGUAN","20170403","20220903","WIT","36175","stationwagen"
"Personenauto","P018JZ","VOLKSWAGEN","TIGUAN","20160615","20220704","GRIJS","42060","stationwagen"
"Personenauto","P019LR","VOLKSWAGEN","TIGUAN","20210701","20220604","ZWART","46395","stationwagen"
"Personenauto","P020DK","VOLKSWAGEN","TIGUAN","20140610","20220210","ZWART","42900","stationwagen"
"Personenauto","P020HF","VOLKSWAGEN","TIGUAN","20211230","20220310","ZWART","46225","stationwagen"
"Personenauto","P020TH","VOLKSWAGEN","TIGUAN","20181123","20221210","GRIJS","49718","stationwagen"
"Personenauto","P021BS","VOLKSWAGEN","TIGUAN","20201123","20220217","GRIJS","48183","stationwagen"
"Personenauto","P021DH","VOLKSWAGEN","TIGUAN","20170404","20220211","GRIJS","52515","stationwagen"
"Personenauto","P022FS","VOLKSWAGEN","TIGUAN","20110318","20220223","WIT","33440","stationwagen"
"Personenauto","P022PB","VOLKSWAGEN","TIGUAN","20220510","20220510","WIT","49256","stationwagen"
"Personenauto","P024FZ","VOLKSWAGEN","TIGUAN","20210608","20220303","GRIJS","50167","stationwagen"
"Personenauto","P024JG","VOLKSWAGEN","TIGUAN","20160919","20220321","WIT","47187","stationwagen"
"Personenauto","P024LR","VOLKSWAGEN","TIGUAN","20180910","20220420","GRIJS","42155","stationwagen"
"Personenauto","P024PJ","VOLKSWAGEN","TIGUAN","20180730","20220506","ZWART","41795","stationwagen"
"Personenauto","P024ZB","VOLKSWAGEN","TIGUAN","20220728","20220728","GRIJS","54060","stationwagen"
"Personenauto","P025GR","VOLKSWAGEN","TIGUAN","20210716","20220330","ZWART","54170","stationwagen"
"Personenauto","P025KN","VOLKSWAGEN","TIGUAN","20170824","20220402","GRIJS","43770","stationwagen"
"Personenauto","P025VR","VOLKSWAGEN","TIGUAN","20190725","20220709","ZWART","62180","stationwagen"
"Personenauto","P025ZB","VOLKSWAGEN","TIGUAN","20220719","20220719","ZWART","54060","stationwagen"
"Personenauto","P026PZ","VOLKSWAGEN","TIGUAN","20180523","20220520","GRIJS","38840","stationwagen"
"Personenauto","P026XX","VOLKSWAGEN","TIGUAN","20180313","20220729","ZWART","42988","stationwagen"
"Personenauto","P026ZB","VOLKSWAGEN","TIGUAN","20220720","20220720","BLAUW","50428","stationwagen"
"Personenauto","P027HD","VOLKSWAGEN","TIGUAN","20160303","20220415","ZWART","38048","stationwagen"
"Personenauto","P027ZB","VOLKSWAGEN","TIGUAN","20220728","20220728","WIT","45915","stationwagen"
"Personenauto","P028BD","VOLKSWAGEN","TIGUAN","20180130","20220125","GRIJS","42521","stationwagen"
"Personenauto","P028HG","VOLKSWAGEN","TIGUAN","20141010","20220319","GRIJS","36035","stationwagen"
"Personenauto","P028HL","VOLKSWAGEN","TIGUAN","20121207","20220323","GRIJS","55800","stationwagen"
"Personenauto","P028KH","VOLKSWAGEN","TIGUAN","20220419","20220419","WIT","50300","stationwagen"
"Personenauto","P029JX","VOLKSWAGEN","TIGUAN","20220404","20220404","GRIJS","48075","stationwagen"
"Personenauto","P031BV","VOLKSWAGEN","TIGUAN","20210407","20220208","GRIJS","49069","stationwagen"
"Personenauto","P031GB","VOLKSWAGEN","TIGUAN","20190529","20220226","WIT","58648","stationwagen"
"Personenauto","P031GF","VOLKSWAGEN","TIGUAN","20220318","20220318","GRIJS","51266","stationwagen"
"Personenauto","P031PZ","VOLKSWAGEN","TIGUAN","20210809","20220722","BLAUW","51502","stationwagen"
"Personenauto","P033BH","VOLKSWAGEN","TIGUAN","20151007","20220202","GRIJS","37823","stationwagen"
"Personenauto","P033HJ","VOLKSWAGEN","TIGUAN","20090227","20220425","GRIJS",,"stationwagen"
"Personenauto","P033JF","VOLKSWAGEN","TIGUAN","20180118","20220325","ZWART","47327","stationwagen"
"Personenauto","P034KB","VOLKSWAGEN","TIGUAN","20180205","20220330","GRIJS","54087","stationwagen"
"Personenauto","P034PD","VOLKSWAGEN","TIGUAN","20220511","20220511","GRIJS","51984","stationwagen"
"Personenauto","P035DP","VOLKSWAGEN","TIGUAN","20180622","20220209","ZWART","44547","stationwagen"
"Personenauto","P035TS","VOLKSWAGEN","TIGUAN","20110523","20220624","WIT","38570","stationwagen"
"Personenauto","P036HT","VOLKSWAGEN","TIGUAN","20190114","20220505","GRIJS","53809","stationwagen"
"Personenauto","P036TK","VOLKSWAGEN","TIGUAN","20180607","20220603","ZWART","62626","stationwagen"
"Personenauto","P036VX","VOLKSWAGEN","TIGUAN","20210426","20221103","WIT","39113","stationwagen"
"Personenauto","P036ZB","VOLKSWAGEN","TIGUAN","20220704","20220704","WIT","54988","stationwagen"
"Personenauto","P037BV","VOLKSWAGEN","TIGUAN","20210526","20220208","ZWART","48448","stationwagen"
"Personenauto","P037GF","VOLKSWAGEN","TIGUAN","20220323","20220323","GRIJS","55198","stationwagen"
"Personenauto","P037GK","VOLKSWAGEN","TIGUAN","20180917","20220428","WIT","56730","stationwagen"
"Personenauto","P037RK","VOLKSWAGEN","TIGUAN","20210305","20220518","BLAUW","49281","stationwagen"
"Personenauto","P038BZ","VOLKSWAGEN","TIGUAN","20201118","20220203","ZWART","39437","stationwagen"
"Personenauto","P038GF","VOLKSWAGEN","TIGUAN","20220323","20220323","GRIJS","55198","stationwagen"
"Personenauto","P039FZ","VOLKSWAGEN","TIGUAN","20171109","20220225","GRIJS","32848","stationwagen"
"Personenauto","P039PG","VOLKSWAGEN","TIGUAN","20170602","20220509","WIT","50512","stationwagen"
"Personenauto","P040HK","VOLKSWAGEN","TIGUAN","20220318","20220318","GRIJS","53428","stationwagen"
"Personenauto","P041BK","VOLKSWAGEN","TIGUAN","20210118","20220128","WIT","46945","stationwagen"
"Personenauto","P041DR","VOLKSWAGEN","TIGUAN","20210715","20220214","GRIJS","54988","stationwagen"
"Personenauto","P043PZ","VOLKSWAGEN","TIGUAN","20180807","20220518","ZWART","42585","stationwagen"
"Personenauto","P044TL","VOLKSWAGEN","TIGUAN","20220614","20220614","WIT","40780","stationwagen"
"Personenauto","P045LX","VOLKSWAGEN","TIGUAN","20161207","20220421","GRIJS","34979","stationwagen"
"Personenauto","P046DK","VOLKSWAGEN","TIGUAN","20200214","20220209","GRIJS","42738","stationwagen"
"Personenauto","P046JT","VOLKSWAGEN","TIGUAN","20220406","20220406","WIT","55812","stationwagen"
"Personenauto","P046KN","VOLKSWAGEN","TIGUAN","20210812","20220802","GRIJS","52954","stationwagen"
"Personenauto","P047TK","VOLKSWAGEN","TIGUAN","20210714","20220603","WIT","54152","stationwagen"
"Personenauto","P048DP","VOLKSWAGEN","TIGUAN","20210122","20220209","ZWART","48667","stationwagen"
"Personenauto","P048TH","VOLKSWAGEN","TIGUAN","20180606","20220602","GRIJS","64333","stationwagen"
"Personenauto","P048XJ","VOLKSWAGEN","TIGUAN","20130619","20220706","BRUIN","51275","stationwagen"
"Personenauto","P049DH","VOLKSWAGEN","TIGUAN","20161130","20220304","WIT","51454","stationwagen"
"Personenauto","P049HJ","VOLKSWAGEN","TIGUAN","20180628","20220318","ZWART","47685","stationwagen"
"Personenauto","P050DK","VOLKSWAGEN","TIGUAN","20160219","20220211","ZWART","50865","stationwagen"
"Personenauto","P050SP","VOLKSWAGEN","TIGUAN","20140303","20220527","GRIJS","53972","stationwagen"
"Personenauto","P051BF","VOLKSWAGEN","TIGUAN","20210602","20220126","WIT","53582","stationwagen"
"Personenauto","P051GB","VOLKSWAGEN","TIGUAN","20220301","20220301","ROOD","51768","stationwagen"
"Personenauto","P051JX","VOLKSWAGEN","TIGUAN","20220404","20220404","ZWART","55712","stationwagen"
"Personenauto","P051TS","VOLKSWAGEN","TIGUAN","20171102","20220625","ZWART","40525","stationwagen"
"Personenauto","P052BK","VOLKSWAGEN","TIGUAN","20180301","20220128","GRIJS","45355","stationwagen"
"Personenauto","P052TL","VOLKSWAGEN","TIGUAN","20220623","20220623","ZWART","46530","stationwagen"
"Personenauto","P053XV","VOLKSWAGEN","TIGUAN","20180403","20220629","ZWART","40658","stationwagen"
"Personenauto","P054SZ","VOLKSWAGEN","TIGUAN","20190108","20221210","GRIJS","64550","stationwagen"
"Personenauto","P056GL","VOLKSWAGEN","TIGUAN","20210121","20220301","GRIJS","81536","stationwagen"
"Personenauto","P056VR","VOLKSWAGEN","TIGUAN","20180222","20220618","WIT","47685","stationwagen"
"Personenauto","P058TS","VOLKSWAGEN","TIGUAN","20210608","20220611","ZWART","53602","stationwagen"
"Personenauto","P059DR","VOLKSWAGEN","TIGUAN","20210616","20220210","GRIJS","64751","stationwagen"
"Personenauto","P061HH","VOLKSWAGEN","TIGUAN","20220321","20220321","WIT","43987","stationwagen"
"Personenauto","P061KK","VOLKSWAGEN","TIGUAN","20180212","20220914","GEEL","36655","stationwagen"
"Personenauto","P061XV","VOLKSWAGEN","TIGUAN","20210608","20220930","BLAUW","53290","stationwagen"
"Personenauto","P062GF","VOLKSWAGEN","TIGUAN","20220303","20220303","WIT","52080","stationwagen"
"Personenauto","P062HG","VOLKSWAGEN","TIGUAN","20170317","20220318","GRIJS","46383","stationwagen"
"Personenauto","P062LX","VOLKSWAGEN","TIGUAN","20140605","20220422","BLAUW","36213","stationwagen"
"Personenauto","P063DG","VOLKSWAGEN","TIGUAN","20160906","20220204","GRIJS","59727","stationwagen"
"Personenauto","P063HL","VOLKSWAGEN","TIGUAN","20210610","20220319","GRIJS","46644","stationwagen"
"Personenauto","P063TG","VOLKSWAGEN","TIGUAN","20090924","20220928","ZWART",,"stationwagen"
"Personenauto","P064GB","VOLKSWAGEN","TIGUAN","20220304","20220304","WIT","44471","stationwagen"
"Personenauto","P064GK","VOLKSWAGEN","TIGUAN","20190708","20220604","ZWART","53235","stationwagen"
"Personenauto","P065FH","VOLKSWAGEN","TIGUAN","20220225","20220225","ROOD","41120","stationwagen"
"Personenauto","P065HV","VOLKSWAGEN","TIGUAN","20171020","20220322","GRIJS","43165","stationwagen"
"Personenauto","P065LL","VOLKSWAGEN","TIGUAN","20190129","20220413","WIT","40929","stationwagen"
"Personenauto","P065ZS","VOLKSWAGEN","TIGUAN","20190806","20220708","GRIJS","57031","stationwagen"
"Personenauto","P066BN","VOLKSWAGEN","TIGUAN","20210429","20220329","BLAUW","48253","stationwagen"
"Personenauto","P066KH","VOLKSWAGEN","TIGUAN","20220422","20220422","ZWART","57186","stationwagen"
"Personenauto","P066LH","VOLKSWAGEN","TIGUAN","20210611","20220524","ZWART","56495","stationwagen"
"Personenauto","P066XS","VOLKSWAGEN","TIGUAN","20210311","20221104","ZWART","46364","stationwagen"
"Personenauto","P067DF","VOLKSWAGEN","TIGUAN","20181031","20220211","GRIJS","47780","stationwagen"
"Personenauto","P067GT","VOLKSWAGEN","TIGUAN","20220311","20220311","ZWART","51945","stationwagen"
"Personenauto","P067VP","VOLKSWAGEN","TIGUAN","20210514","20230530","ZWART","51913","stationwagen"
"Personenauto","P067XS","VOLKSWAGEN","TIGUAN","20210223","20220805","GRIJS","43624","stationwagen"
"Personenauto","P068BK","VOLKSWAGEN","TIGUAN","20190416","20220616","ZWART","54187","stationwagen"
"Personenauto","P068FF","VOLKSWAGEN","TIGUAN","20210722","20220218","BLAUW","46955","stationwagen"
"Personenauto","P069ZG","VOLKSWAGEN","TIGUAN","20180726","20220909","BRUIN","41215","stationwagen"
"Personenauto","P069ZK","VOLKSWAGEN","TIGUAN","20220705","20220705","GRIJS","54808","stationwagen"
"Personenauto","P070GK","VOLKSWAGEN","TIGUAN","20161014","20220301","GRIJS","53538","stationwagen"
"Personenauto","P070NG","VOLKSWAGEN","TIGUAN","20210827","20221212","ZWART","65933","stationwagen"
"Personenauto","P070SB","VOLKSWAGEN","TIGUAN","20220603","20220603","GRIJS","48028","stationwagen"
"Personenauto","P070ZG","VOLKSWAGEN","TIGUAN","20191119","20220708","GRIJS","41749","stationwagen"
"Personenauto","P071VJ","VOLKSWAGEN","TIGUAN","20190219","20220623","GRIJS","47165","stationwagen"
"Personenauto","P071ZJ","VOLKSWAGEN","TIGUAN","20170515","20220712","GROEN","37822","stationwagen"
"Personenauto","P072GK","VOLKSWAGEN","TIGUAN","20090401","20220705","ZWART",,"stationwagen"
"Personenauto","P072HH","VOLKSWAGEN","TIGUAN","20220319","20220319","ZWART","52460","stationwagen"
"Personenauto","P073GB","VOLKSWAGEN","TIGUAN","20220304","20220304","GRIJS","54652","stationwagen"
"Personenauto","P074GB","VOLKSWAGEN","TIGUAN","20220303","20220303","GRIJS","54058","stationwagen"
"Personenauto","P074KT","VOLKSWAGEN","TIGUAN","20200603","20220405","WIT","44363","stationwagen"
"Personenauto","P074VV","VOLKSWAGEN","TIGUAN","20210113","20220903","ZWART","59536","stationwagen"
"Personenauto","P075DL","VOLKSWAGEN","TIGUAN","20220221","20220221","ZWART","42560","stationwagen"
"Personenauto","P075GB","VOLKSWAGEN","TIGUAN","20220314","20220314","WIT","46654","stationwagen"
"Personenauto","P075GG","VOLKSWAGEN","TIGUAN","20220304","20220304","ZWART","50494","stationwagen"
"Personenauto","P075SK","VOLKSWAGEN","TIGUAN","20220614","20220614","ZWART","47408","stationwagen"
"Personenauto","P076PS","VOLKSWAGEN","TIGUAN","20220228","20220531","WIT","52601","stationwagen"
"Personenauto","P076XJ","VOLKSWAGEN","TIGUAN","20180214","20220624","GRIJS","41898","stationwagen"
"Personenauto","P077PS","VOLKSWAGEN","TIGUAN","20220228","20220609","ZWART","52601","stationwagen"
"Personenauto","P078RL","VOLKSWAGEN","TIGUAN","20220521","20220521","GRIJS","53428","stationwagen"
"Personenauto","P078VJ","VOLKSWAGEN","TIGUAN","20180503","20220825","ZWART","49184","stationwagen"
"Personenauto","P079DX","VOLKSWAGEN","TIGUAN","20170720","20220216","WIT","34671","stationwagen"
"Personenauto","P079RK","VOLKSWAGEN","TIGUAN","20210616","20220520","ZWART","46903","stationwagen"
"Personenauto","P080GG","VOLKSWAGEN","TIGUAN","20220323","20220323","ZWART","47894","stationwagen"
"Personenauto","P080GP","VOLKSWAGEN","TIGUAN","20180102","20221027","GRIJS","41113","stationwagen"
"Personenauto","P081DL","VOLKSWAGEN","TIGUAN","20220216","20220216","ZWART","41120","stationwagen"
"Personenauto","P081GL","VOLKSWAGEN","TIGUAN","20210625","20220301","ZWART","46500","stationwagen"
"Personenauto","P081HH","VOLKSWAGEN","TIGUAN","20220314","20220314","WIT","48800","stationwagen"
"Personenauto","P081JH","VOLKSWAGEN","TIGUAN","20090527","20220423","ZWART",,"stationwagen"
"Personenauto","P081PB","VOLKSWAGEN","TIGUAN","20220506","20220506","ZWART","49400","stationwagen"
"Personenauto","P081PD","VOLKSWAGEN","TIGUAN","20140205","20220524","WIT","38049","stationwagen"
"Personenauto","P081XB","VOLKSWAGEN","TIGUAN","20210628","20220622","BLAUW","43947","stationwagen"
"Personenauto","P082FH","VOLKSWAGEN","TIGUAN","20180220","20220222","WIT","36382","stationwagen"
"Personenauto","P082GF","VOLKSWAGEN","TIGUAN","20220309","20220309","WIT","52688","stationwagen"
"Personenauto","P082XV","VOLKSWAGEN","TIGUAN","20191203","20220702","ZWART","75378","stationwagen"
"Personenauto","P082ZG","VOLKSWAGEN","TIGUAN","20210427","20230329","GRIJS","37966","stationwagen"
