"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TV787G","BMW","X DRIVE 35D","20180129","20181025","ZWART","167353","MPV"
"Personenauto","TV828K","BMW","X3 XDRIVE28I","20150701","20181026","GRIJS","99450","MPV"
"Personenauto","TX231K","BMW","X REIHE","20081220","20181110","ZWART",,"MPV"
"Personenauto","TX859J","BMW","X5 35IX","20170228","20181105","BLAUW","147438","MPV"
"Personenauto","TZ065G","BMW","X3","20140701","20181120","GRIJS","71534","MPV"
"Personenauto","TZ393L","BMW","X3","20150228","20181115","ZWART","107071","MPV"
"Personenauto","TZ707T","BMW","X3","20040319","20190511","BLAUW",,"MPV"
"Personenauto","X015ZF","BMW","X5 XDRIVE50I","20150709","20240221","WIT","204647","MPV"
"Personenauto","X066XH","BMW","BMW X3","20130701","20240213","GRIJS","102378","MPV"
"Personenauto","X219VK","BMW","X5 M COMPETITION","20231006","20240213","GRIJS","236621","MPV"
"Personenauto","X243LN","BMW","X5","20070702","20240105","GRIJS",,"MPV"
"Personenauto","X283BD","BMW","X5","20230202","20231002","GRIJS","143974","MPV"
"Personenauto","X293BL","BMW","X3","20211021","20231005","BLAUW","86368","MPV"
"Personenauto","X326HK","BMW","X5 SDRIVE40I","20221107","20231113","BLAUW","130409","MPV"
"Personenauto","X329GL","BMW","X5","20210228","20231102","BLAUW","117082","MPV"
"Personenauto","X338TX","BMW","X REIHE","20080722",,"GRIJS",,"MPV"
"Personenauto","X404VJ","BMW","X3 XDRIVE 35I","20120228","20240207","ZWART","156654","MPV"
"Personenauto","X446TP","BMW","X6","20090223","20240309","BLAUW",,"MPV"
"Personenauto","X455ZB","BMW","XREIHE","20071119","20240307","ZWART",,"MPV"
"Personenauto","X456LK","BMW","X5","20071004","20240111","ZWART",,"MPV"
"Personenauto","X457DP","BMW","X3","20130630","20231017","WIT","53138","MPV"
"Personenauto","X460BP","BMW","X3 XDRIVE35I","20140701","20231007","GRIJS","128924","MPV"
"Personenauto","X477DP","BMW","X3 XDRIVE20D","20190408","20231017","GRIJS","91087","MPV"
"Personenauto","X530LJ","BMW","X5","20080228","20231212","ZWART",,"MPV"
"Personenauto","X541XJ","BMW","X3 3,0I AUT.","20061124","20240214","BLAUW",,"MPV"
"Personenauto","X587LJ","BMW","X3 XDRIVE","20220725","20231212","ZWART","85551","MPV"
"Personenauto","X639ZL","BMW","X REIHE","20110701","20240228","BRUIN","140123","MPV"
"Personenauto","X753HD","BMW","X3 XDRIVE 30E","20220106","20231109","ZWART","67786","MPV"
"Personenauto","X834HR","BMW","X3 2.5SI","20070202","20231122","ZWART",,"MPV"
"Personenauto","X857TF","BMW","X5 XDRIVE 35I","20150228","20240417","GRIJS","135627","MPV"
"Personenauto","X919ZT","BMW","535I","20110228","20240227","GRIJS","101556","MPV"
"Personenauto","X920ZT","BMW","X3 SDRIVE30I","20211124","20240227","WIT","91765","MPV"
"Personenauto","X951RH","BMW","X5","20070613","20231229","ZWART",,"MPV"
"Personenauto","X994RZ","BMW","X5","20150228","20240109","WIT","183113","MPV"
"Personenauto","XD003R","BMW","X3 3.0 I","20040315","20190315","ZWART",,"MPV"
"Personenauto","XD011R","BMW","X3 3.0I","20040903","20181206","ZWART",,"MPV"
"Personenauto","XD172R","BMW","X5 4.4","20040122","20190418","ZWART",,"MPV"
"Personenauto","XD174R","BMW","X3 3.0 I","20040517","20181221","GRIJS",,"MPV"
"Personenauto","XF062F","BMW","X5 4.4 I","20040818","20190614","BLAUW",,"MPV"
"Personenauto","XF141N","BMW","X6 XDRIVE 50I","20081125","20181219","BLAUW",,"MPV"
"Personenauto","XF489L","BMW","X5 XDRIVE 35I","20161004","20181214","ZWART","117562","MPV"
"Personenauto","XG989V","BMW","X5 4.8I","20041029","20200124","BLAUW",,"MPV"
"Personenauto","XH250H","BMW","X5","20040921","20190504","ZWART",,"MPV"
"Personenauto","XH909G","BMW","X3 3.0I","20031203","20190105","ZWART",,"MPV"
"Personenauto","XJ896S","BMW","X5 4.4I","20011213","20190111","GROEN",,"MPV"
"Personenauto","XK295G","BMW","X3","20150228","20190114","ZWART","119935","MPV"
"Personenauto","XK414K","BMW","218 I","20150608","20190125","WIT","32769","MPV"
"Personenauto","XN406H","BMW","X REIHE","20110401","20190528","BRUIN","138082","MPV"
"Personenauto","XN583K","BMW","X5 3.0D","20031217","20190207","ZWART",,"MPV"
"Personenauto","XP851N","BMW","X3 XDRIVE28I","20130211","20190220","ZWART","126460","MPV"
"Personenauto","XR265F","BMW","X3 3.0I","20040112","20190425","GRIJS",,"MPV"
"Personenauto","XR515J","BMW","X5 XDRIVE35I","20121127","20190225","ZWART","92145","MPV"
"Personenauto","XR739J","BMW","X5","20080101","20190225","WIT",,"MPV"
"Personenauto","XS360S","BMW","X6 XDRIVE35I","20140228","20190308","ZWART","194431","MPV"
"Personenauto","XS402J","BMW","BMW X5 4,6I","20020814","20190308","BLAUW",,"MPV"
"Personenauto","XS703B","BMW","X3 3.0I","20040325","20190309","GRIJS",,"MPV"
"Personenauto","XX087X","BMW","X5 XDRIVE30D","20140111","20190405","ZWART","96908","MPV"
"Personenauto","XX103R","BMW","X3 3.0D","20040630","20190403","GRIJS",,"MPV"
"Personenauto","XX945P","BMW","X3 XDRIVE 30I","20091230","20201118","ZWART",,"MPV"
"Personenauto","Z082DL","BMW","X3 XDRIVE30I","20180701","20240312","ZWART","147967","MPV"
"Personenauto","Z147GV","BMW","X5 4,8I","20070704","20240426","ZWART",,"MPV"
"Personenauto","Z165JH","BMW","X3 3.0SI","20070629",,"ZWART",,"MPV"
"Personenauto","Z288GP","BMW","X5","20090121","20240405","ZWART",,"MPV"
"Personenauto","Z305GV","BMW","X5 XDRIVE50I","20130901","20240329","WIT","166177","MPV"
"Personenauto","Z350KN","BMW","X REIHE","20080120","20240507","BLAUW",,"MPV"
"Personenauto","Z359KN","BMW","X5 3,0SI","20081001","20240424","GRIJS",,"MPV"
"Personenauto","Z458HT","BMW","X7 XDRIVE40I","20230216","20240409","BLAUW","145995","MPV"
"Personenauto","Z470FH","BMW","X5","20030717",,"ZWART",,"MPV"
"Personenauto","Z479DZ","BMW","X3 3.0 SI","20060630",,"GRIJS",,"MPV"
"Personenauto","Z541LN","BMW","X5 4.8I","20080729",,"GRIJS",,"MPV"
"Personenauto","Z583DD","BMW","X6","20160228","20240308","ZWART","158368","MPV"
"Personenauto","Z829HB","BMW","X5 XDRIVE40I","20220420","20240402","GROEN","167015","MPV"
"Personenauto","Z838BP","BMW","X1","20140228","20240305","GRIJS","88812","MPV"
"Personenauto","Z838HB","BMW","X3","20040228","20240402","ZWART",,"MPV"
"Personenauto","Z870JD","BMW","X1 XDRIVE25I","20170815","20240412","WIT","72682","MPV"
"Personenauto","ZB767X","BMW","X5 4.4I","20040325","20190423","GRIJS",,"MPV"
"Personenauto","ZB936H","BMW","X3 XDRIVE20I","20140630","20190416","BLAUW","83529","MPV"
"Personenauto","ZD283N","BMW","X5","20010709","20190508","GRIJS",,"MPV"
"Personenauto","ZD636H","BMW","X5 3.0D","20050810","20190425","ZWART",,"MPV"
"Personenauto","ZF051X","BMW","X3 3.0I","20040128","20190531","BLAUW",,"MPV"
"Personenauto","ZF244K","BMW","X5 3.0I","20040906","20190508","GRIJS",,"MPV"
"Personenauto","ZG694Z","BMW","X5 M50D","20131128","20161025","ZWART","133457","MPV"
"Personenauto","ZG881J","BMW","X5","20100902","20190516","ZWART","137491","MPV"
"Personenauto","ZH058F","BMW","X5","20070508","20190522","ZWART",,"MPV"
"Personenauto","ZK635H","BMW","X3 XDRIVE20D","20170825","20190611","BLAUW","91576","MPV"
"Personenauto","ZK726R","BMW","X3 3.0I","20040825","20190613","BLAUW",,"MPV"
"Personenauto","ZK785H","BMW","X5 3,0 SI","20071016","20190611","ZWART",,"MPV"
"Personenauto","ZL922J","BMW","X5 XDRIVE 35I","20150418","20190629","ZWART","103600","MPV"
"Personenauto","ZP356V","BMW","X3 3.0I","20031230","20190718","ZWART",,"MPV"
"Personenauto","ZR342K","BMW","X5 4.8IS","20041022","20190729","ZWART",,"MPV"
"Personenauto","ZR449F","BMW","X3 XDRIVE35I","20120702","20191014","ZWART","80445","MPV"
"Personenauto","ZR635K","BMW","X3 3.0I","20040101","20190716","GRIJS",,"MPV"
"Personenauto","ZR973K","BMW","X5","20071122","20091103","ZWART",,"MPV"
"Personenauto","ZS169S","BMW","X3 2.5I","20060323","20190724","GROEN",,"MPV"
"Personenauto","ZS293S","BMW","X3 3.0I","20040311","20190807","ZWART",,"MPV"
"Personenauto","ZS512K","BMW","BMW X5 4,4 I","20010401","20190722","GROEN",,"MPV"
"Personenauto","ZS633G","BMW","X5","20060228","20190719","BLAUW",,"MPV"
"Personenauto","ZS664K","BMW","X3 M40I","20180701","20190808","GRIJS","113255","MPV"
"Personenauto","ZS911N","BMW","X5 SDRIVE35I","20140701","20190726","GRIJS","137539","MPV"
"Personenauto","ZT020F","BMW","X5","20150630","20190729","WIT","268765","MPV"
"Personenauto","ZT047Z","BMW","X3","20190225","20190806","BLAUW","127056","MPV"
"Personenauto","ZV202N","BMW","X5","20170228","20190813","GRIJS","155901","MPV"
"Personenauto","ZV214N","BMW","X3.3 OSI","20070528","20190913","GRIJS",,"MPV"
"Personenauto","ZV519K","BMW","X5","20190228","20190812","ZWART","149696","MPV"
"Personenauto","ZV686K","BMW","X5 35I","20120228","20190812","WIT","134921","MPV"
"Personenauto","ZV737F","BMW","X3","20170920","20190808","ZWART","100199","MPV"
"Personenauto","ZV950P","BMW","X5 XDRIVE 50I","20180228","20190830","GRIJS","196384","MPV"
