"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DXB88F","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20240223",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191007","20191007","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2024-02-23T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD43J","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191022",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191022","20191022","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M57","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD43N","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210810",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191019","20191019","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","M53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-08-10T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD44J","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20200810",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20200810","20200810","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-08-10T00:00:00.000","2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD44N","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191019",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191019","20191019","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","M53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-10-19T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD45J","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,,,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD46J","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191224",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191224","20191224","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD48J","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20230215",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20230215","20230215","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H57","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD49H","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20230819",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191119","20191119","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H53","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD50J","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210102",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210102","20210102","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD51H","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191016",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191016","20191016","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD52H","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191106",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191106","20191106","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD53N","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20230512",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210719","20210719","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD54N","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191026",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191026","20191026","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-10-26T00:00:00.000","2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD75T","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20220318",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191024","20191024","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2022-03-18T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD76H","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20201126",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20201126","20201126","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD77T","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191019",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191019","20191019","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-10-19T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD78T","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20230224",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191023","20191023","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD79T","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20230902",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191024","20191024","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXD93D","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191017",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191017","20191017","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXF13L","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191123",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191123","20191123","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-11-23T00:00:00.000","2019-11-23T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXF14X","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,,,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXF16L","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191106",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191106","20191106","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXF34K","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191104",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191104","20191104","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXG11B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20200904",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20200904","20200904","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXG17B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20200709",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20200709","20200709","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXG19B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20200307",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20200307","20200307","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-03-07T00:00:00.000","2020-03-07T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXG22B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191106",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191106","20191106","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXG24B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20200908",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20191115","20191115","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-09-08T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXG26B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20200222",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20200222","20200222","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-02-22T00:00:00.000","2020-02-22T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
