"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44BFK3","Bedrijfsauto","SCANIA","P370","20241006","20240116",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7248","18600","7348","750",,"20141209","20141209","Geen verstrekking in Open Data",,"Ja",,,"42752",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*16","C5W2711152AB3AX","E370OA210B1001D","0","0.04","370","Nee","Nee","20241130","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2024-01-16T00:00:00.000","2014-12-09T00:00:00.000","2014-12-09T00:00:00.000","2024-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BNG2","Bedrijfsauto","SCANIA","P370","20250208","20220617",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","13110","28000","13210",,,"20190416","20190416","Geen verstrekking in Open Data",,"Ja",,"14890",,,,,,"8",,,,"1020","255","N3",,,,"28000","N333",,,,,,"0.02","650","Nee","Nee","20250222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2022-06-17T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000","2025-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BNZ3","Bedrijfsauto","SCANIA","P370","20241128","20191128",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","24397","37000","24497",,,"20191128","20191128","Geen verstrekking in Open Data",,"Ja",,"12603",,,,,,"8",,,,"1030","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","620","Nee","Nee","20250223","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2025-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BPF8","Bedrijfsauto","SCANIA","P370","20241029","20200116",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","16810","29000","16910",,,"20200116","20200116","Geen verstrekking in Open Data",,"Ja","90","12190",,,,,,"8",,,,"908","255","N3",,,"r. balk by vooras","31000","N333",,,,,,"0.02","590","Nee","Nee","20251019","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2025-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BPV7","Bedrijfsauto","SCANIA","P370","20241102","20201102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7374","19000","7474","750",,"20201102","20201102","Geen verstrekking in Open Data",,"Ja","90",,"42451",,,,"2","6","0","448",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*16","P5W1751152AB3AX","H370OA211B1001D","1","0.04","375","Nee","Nee","20251024","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2020-11-02T00:00:00.000","2020-11-02T00:00:00.000","2020-11-02T00:00:00.000","2025-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BRD9","Bedrijfsauto","SCANIA","P370","20250113","20210113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7418","19000","7518","750",,"20210113","20210113","Geen verstrekking in Open Data",,"Ja","90",,"42407",,,,"2","6","0","448",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*17","P5W1751152AB3AX","H370OA211B1001D","0","0.04","375","Nee","Nee","20241228","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2024-12-28T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,,,"10.25800",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVR1","Bedrijfsauto","SCANIA","P370","20240719","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","10823","19500","10923","750",,"20230719","20230719","Geen verstrekking in Open Data",,"Ja","90","8677",,"29000","16946",,"2","6",,"685",,"717","255","N3",,,,"21000","N323",,,,,,"0.02","415","Nee","Nee","20250804","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2024-04-22T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2025-08-04T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDR8","Bedrijfsauto","SCANIA","P370","20250106","20140318",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7270","18600","7370","750",,"20140318","20140318","Geen verstrekking in Open Data",,"Ja",,,"42730",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*12","C5W2711152AB3AX","E370OA210B1001X","0","0.04","370","Nee","Nee","20250112","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000","2025-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BFK3","Bedrijfsauto","SCANIA","P370","20241209","20240116",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7248","18600","7348","750",,"20141209","20141209","Geen verstrekking in Open Data",,"Ja",,,"42752",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*16","C5W2711152AB3AX","E370OA210B1001D","0","0.04","370","Nee","Nee","20241102","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2024-01-16T00:00:00.000","2014-12-09T00:00:00.000","2014-12-09T00:00:00.000","2024-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BHV5","Bedrijfsauto","SCANIA","P370","20241122","20161209",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","17950","20500","18050","750",,"20161122","20161122","Geen verstrekking in Open Data",,"Ja",,"2550",,"2170","2170",,,"6",,"759",,"770","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","390","Nee","Nee",,"Nee","22670",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2016-12-09T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BNN9","Bedrijfsauto","SCANIA","P370","20250328","20190711",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12210","28000","12310","750",,"20190328","20190709","Geen verstrekking in Open Data",,"Ja",,"15790",,"22000","22000",,,"8",,"865",,"895","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","610","Nee","Nee","20250210","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2019-07-11T00:00:00.000","2019-03-28T00:00:00.000","2019-07-09T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BPG8","Bedrijfsauto","SCANIA","P370","20240721","20200204",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14650","28000","14750",,,"20200204","20200204","Geen verstrekking in Open Data",,"Ja",,"13350",,,,,,"8",,,,"870","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","590","Nee","Nee","20250721","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2025-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BPZ7","Bedrijfsauto","SCANIA","P370","20241207","20201207",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7374","19000","7474","750",,"20201207","20201207","Geen verstrekking in Open Data",,"Ja","90",,"42451",,,,"2","6","0","448",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*16","P5W1751152AB3AX","H370OA211B1001D","1","0.04","375","Nee","Nee","20241124","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000","2024-11-24T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,,,"10.25800",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BTS5","Bedrijfsauto","SCANIA","P370","20241216","20221216",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7400","19000","7500","750",,"20221216","20221216","Geen verstrekking in Open Data",,"Ja","90",,"42425",,,,"2","6","0","450",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*02","P5W1751152AB3AX","H370OD211B1001D","0","0.04","375","Nee","Nee","20241215","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000","2024-12-15T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXD4","Bedrijfsauto","SCANIA","P370","20241113","20231113",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12731","28000","12831","750",,"20231113","20231113","Geen verstrekking in Open Data",,"Ja","90","15269",,"20000","13643",,"2","8",,"855",,"867","255","N3",,,,"30000","N333",,,,,,"0.02","610","Nee","Nee","20251205","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2025-12-05T00:00:00.000",,,,,,,,,,"323",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXR9","Bedrijfsauto","SCANIA","P370",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7223","19000","7323","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"42602",,,,"2","6",,"448",,"599","255","N3",,,,"19000","N323",,"e4*2018/858*00098*08","P5W1751152AB3AX","H370OD211B1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"378",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000","10.25800","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXS4","Bedrijfsauto","SCANIA","P370","20250515","20240502",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7020","18600","7120",,,"20220822","20240502","Geen verstrekking in Open Data",,"Ja","90",,"42880",,,,,"6",,"450",,"589","255","N3",,,"r. balk by vooras","20100","P370 A4X2LB",,,,,,"0.04","360","Nee","Nee","20260515","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2024-05-02T00:00:00.000","2022-08-22T00:00:00.000","2024-05-02T00:00:00.000","2026-05-15T00:00:00.000",,,,,,,,,,"290",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXS6","Bedrijfsauto","SCANIA","P370","20250426","20240426",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","13000","27000","13100","750",,"20240426","20240426","Geen verstrekking in Open Data",,"Ja","90","14000",,"23000","14369",,"2","8",,"763",,"800","255","N3",,,,"27000","N333",,,,,,"0.02","510","Nee","Nee","20260514","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2026-05-14T00:00:00.000",,,,,,,,,,"347",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BFK3","Bedrijfsauto","SCANIA","P370","20241003","20240201",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7248","18600","7348","750",,"20141209","20141209","Geen verstrekking in Open Data",,"Ja",,,"42752",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*16","C5W2711152AB3AX","E370OA210B1001D","0","0.04","370","Nee","Nee","20240928","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2024-02-01T00:00:00.000","2014-12-09T00:00:00.000","2014-12-09T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BLD6","Bedrijfsauto","SCANIA","P370","20250224","20180710",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","14455","28000","14555","750",,"20180706","20180706","Geen verstrekking in Open Data",,"Ja",,"13545",,"20000","20000",,,"8",,"830",,"945","250","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","590","Nee","Nee","20260104","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2018-07-10T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BVS1","Bedrijfsauto","SCANIA","P370","20240803","20230803",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","9703","19000","9803",,,"20230803","20230803","Geen verstrekking in Open Data",,"Ja","90","9297",,,,,"2","6",,,,"982","260","N3",,,,"19000","N323",,,,,,"0.03","535","Nee","Nee","20250914","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2025-09-14T00:00:00.000",,,,,,,,,,"357",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFB4","Bedrijfsauto","SCANIA","P370","20240809","20140725",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","16460","28000","16560",,,"20140724","20140724","Geen verstrekking in Open Data",,"Ja",,"11540",,,,,,"6",,,,"1075","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","625","Nee","Nee","20240616","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2014-07-25T00:00:00.000","2014-07-24T00:00:00.000","2014-07-24T00:00:00.000","2024-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BHG6","Bedrijfsauto","SCANIA","P370","20250514","20160520",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","9725","19000","9825",,,"20160513","20160513","Geen verstrekking in Open Data",,"Ja",,"9275",,"29500","24000",,,"4",,"775",,"975","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.03","510","Nee","Nee","20260216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2016-05-20T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000","2026-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BHX4","Bedrijfsauto","SCANIA","P370","20241214","20161222",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","18305","20500","18405","750",,"20161206","20161206","Geen verstrekking in Open Data",,"Ja",,"2195",,"3500","3500",,,"6",,"760",,"810","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2016-12-22T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BNL3","Bedrijfsauto","SCANIA","P370","20240612","20190613",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","12742","12595","27000","12695","750",,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,"14405",,"23000","23000",,,"8",,"1051",,"1067","255","N3",,,,"27000","N333",,,,,,"0.02","670","Nee","Nee","20250420","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2019-06-13T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2025-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJV7","Bedrijfsauto","SCANIA","P370","20240928","20240117",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7158","19000","7258","750",,"20170928","20170928","Geen verstrekking in Open Data",,"Ja",,,"31000",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*24","C5W1751152AB3AX","E371OA211B1001D","0","0.04","370","Nee","Nee","20250817","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2024-01-17T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000","2025-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJX5","Bedrijfsauto","SCANIA","P370","20240705","20200811",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12430","28000","12530",,,"20170919","20170919","Geen verstrekking in Open Data",,"Ja",,"15570",,"22000","22000",,,"10",,"874",,"890","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20250619","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2020-08-11T00:00:00.000","2017-09-19T00:00:00.000","2017-09-19T00:00:00.000","2025-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BLT2","Bedrijfsauto","SCANIA","P370","20250108","20190109",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","12742","12795","27000","12895","750",,"20190108","20190108","Geen verstrekking in Open Data",,"Ja",,"14205",,"23000","23000",,,"8",,"1050",,"1070","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.02","670","Nee","Nee","20250105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2019-01-09T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
