"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NNZF43","Personenauto","VOLVO","850 2.5 I 20V","20220605","20230418","9079","stationwagen",,"ZWART","Niet geregistreerd","5","2435","1395","1970","1495","500","1600","19960206","19960206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2022","Logisch","00","Ja","2022-06-05T00:00:00.000","2023-04-18T00:00:00.000","1996-02-06T00:00:00.000","1996-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZF51","Personenauto","VOLVO","850 2.5 I 20V","20241125","20200210","8556","sedan",,"ZWART","Niet geregistreerd","5","2435","1347","1890","1447","500","1600","19960217","19960217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3490",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-02-10T00:00:00.000","1996-02-17T00:00:00.000","1996-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZF53","Personenauto","VOLVO","850 2.5 I","20240930","20160616","8083","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1428","1970","1528","500","1600","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2016-06-16T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZF55","Personenauto","VOLVO","850 2.5 I AUT.","20250319","20060216","9072","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19960201","19960201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2006-02-16T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBP89","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240519","20230121","10745","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1420","1990","1520","500","1600","19960205","19960205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2023-01-21T00:00:00.000","1996-02-05T00:00:00.000","1996-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBR02","Personenauto","VOLVO","850 2.5 I AUT.","20230504","20190515","8752","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19960207","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2022","Logisch","00","Nee","2023-05-04T00:00:00.000","2019-05-15T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPHD87","Personenauto","VOLVO","850 2.5 I","20240727","20221219","8083","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1383","1970","1483","500","1600","19960208","19960208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-12-19T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPHD88","Personenauto","VOLVO","850 2.5 I","20240901","20090313","8178","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1383","1970","1483","500","1600","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2009-03-13T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJS13","Personenauto","VOLVO","850 2.5 I","20090722","20110822","8404","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1428","1970","1528","500","1600","19960209","19960209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2011","Logisch","00","Ja","2009-07-22T00:00:00.000","2011-08-22T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJS28","Personenauto","VOLVO","850 2.5 I","20250426","20210419","8083","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1383","1970","1483","500","1600","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-04-19T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPLX53","Personenauto","VOLVO","850 2.5 I AUT.","20130528",,"8910","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19960212","19960212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2013","Logisch","00","Ja","2013-05-28T00:00:00.000",,"1996-02-12T00:00:00.000","1996-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPLX62","Personenauto","VOLVO","850 2.5 I","20230222","20230308","9371","sedan",,"ROOD","Niet geregistreerd","5","2435","1380","1890","1480","500","1600","19960215","19960215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3490",,,"2022","Logisch","00","Ja","2023-02-22T00:00:00.000","2023-03-08T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPRG55","Personenauto","VOLVO","850 2.5 I","20250629","20170621","8083","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1430","1970","1530","500","1600","19960213","19960213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2017-06-21T00:00:00.000","1996-02-13T00:00:00.000","1996-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPRG56","Personenauto","VOLVO","850 2.5 I","20201223","20190622","8083","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1383","1970","1483","500","1600","19960216","19960216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2019","Logisch","00","Ja","2020-12-23T00:00:00.000","2019-06-22T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPRG59","Personenauto","VOLVO","850 2.5 I AUT.","20220607","20220603","9946","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19960215","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2022","Logisch","00","Ja","2022-06-07T00:00:00.000","2022-06-03T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSP97","Personenauto","VOLVO","850 2.5 I AUT.","20240701","20220819","8816","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-08-19T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSR05","Personenauto","VOLVO","850 2.5 I 20V","20250117","20000203","10412","sedan",,"BLAUW","Niet geregistreerd","5","2435","1347","1890","1447","500","1600","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3490",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2000-02-03T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPVN17","Personenauto","VOLVO","850 2.5 I AUT.","20250403","20230828","8172","sedan",,"GRIJS","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960219","19960219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2024","Geen oordeel","07","Ja","2025-04-03T00:00:00.000","2023-08-28T00:00:00.000","1996-02-19T00:00:00.000","1996-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPVN35","Personenauto","VOLVO","850 2.5 I AUT.","20241204","20171208","8172","sedan",,"GROEN","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960219","19960219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2017-12-08T00:00:00.000","1996-02-19T00:00:00.000","1996-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXS63","Personenauto","VOLVO","850 2.5 I","20240711","20230623","8638","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1383","1970","1483","500","1600","19960216","19960216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-06-23T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXS64","Personenauto","VOLVO","850 2.5 I","20220717","20210405","8404","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1383","1970","1483","500","1600","19960227","19960227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2021","Logisch","00","Ja","2022-07-17T00:00:00.000","2021-04-05T00:00:00.000","1996-02-27T00:00:00.000","1996-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXS66","Personenauto","VOLVO","850 2.5 I","20250223","20220218","8404","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1383","1970","1483","500","1600","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-02-18T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXS69","Personenauto","VOLVO","850 2.5 I AUT.","20240810","20210116","8796","sedan",,"BLAUW","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960219","19960219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-01-16T00:00:00.000","1996-02-19T00:00:00.000","1996-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXS73","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250118","20240111","10443","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1420","1990","1520","500","1600","19960224","19960224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-01-11T00:00:00.000","1996-02-24T00:00:00.000","1996-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZR91","Personenauto","VOLVO","850 2.5 I 20V","20241208","20111208","8880","sedan",,"WIT","Niet geregistreerd","5","2435","1347","1890","1447","500","1600","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3490",,,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2011-12-08T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZR94","Personenauto","VOLVO","850 2.5 I AUT.","20250324","20170113","8802","sedan",,"BLAUW","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960220","19960220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2017-01-13T00:00:00.000","1996-02-20T00:00:00.000","1996-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRBS83","Personenauto","VOLVO","850 2.5 I","20190413","20190309","9032","sedan",,"BRUIN","Niet geregistreerd","5","2435","1335","1890","1435","500","1600","19960220","19960220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3490",,,"2018","Logisch","00","Ja","2019-04-13T00:00:00.000","2019-03-09T00:00:00.000","1996-02-20T00:00:00.000","1996-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRBS84","Personenauto","VOLVO","850 2.5 I 20V AUT.","20170917","20161222","12026","stationwagen",,"PAARS","Niet geregistreerd","5","2435","1420","1990","1520","500","1600","19960223","19960223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2016","Logisch","00","Ja","2017-09-17T00:00:00.000","2016-12-22T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRBS88","Personenauto","VOLVO","850 2.5 I","20241215","20040410","8178","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1383","1970","1483","500","1600","19960223","19960223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2004-04-10T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
