"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XD268X","VOLKSWAGEN","T-ROC","20190109","20190109","GRIJS","37736","stationwagen"
"Personenauto","XD443X","VOLKSWAGEN","T-ROC","20190104","20190104","WIT","31179","stationwagen"
"Personenauto","XF408B","VOLKSWAGEN","T-ROC","20190104","20190104","ZWART","37155","stationwagen"
"Personenauto","XG670J","VOLKSWAGEN","T-ROC","20181224","20181224","WIT","30863","stationwagen"
"Personenauto","XG672N","VOLKSWAGEN","T-ROC","20190115","20190115","ZWART","31471","stationwagen"
"Personenauto","XG683N","VOLKSWAGEN","T-ROC","20190118","20190118","ZWART","41151","stationwagen"
"Personenauto","XG758F","VOLKSWAGEN","T-ROC","20190118","20190118","GRIJS","29507","stationwagen"
"Personenauto","XH303T","VOLKSWAGEN","T-ROC","20190111","20190111","ZWART","35221","stationwagen"
"Personenauto","XH358T","VOLKSWAGEN","T-ROC","20190111","20190111","ZWART","38184","stationwagen"
"Personenauto","XH359T","VOLKSWAGEN","T-ROC","20190111","20190111","WIT","34559","stationwagen"
"Personenauto","XH601S","VOLKSWAGEN","T-ROC","20190111","20190111","ZWART","38514","stationwagen"
"Personenauto","XH651L","VOLKSWAGEN","T-ROC","20190111","20190111","WIT","36425","stationwagen"
"Personenauto","XH763H","VOLKSWAGEN","T-ROC","20190117","20190117","BLAUW","33074","stationwagen"
"Personenauto","XH785S","VOLKSWAGEN","T-ROC","20190125","20190125","GRIJS","33650","stationwagen"
"Personenauto","XH801J","VOLKSWAGEN","T-ROC","20190102","20190102","GRIJS","32136","stationwagen"
"Personenauto","XJ005H","VOLKSWAGEN","T-ROC","20190125","20190125","WIT","30619","stationwagen"
"Personenauto","XJ061G","VOLKSWAGEN","T-ROC","20190126","20190126","WIT","31179","stationwagen"
"Personenauto","XJ074H","VOLKSWAGEN","T-ROC","20190125","20190125","ZWART","30534","stationwagen"
"Personenauto","XJ111G","VOLKSWAGEN","T-ROC","20190124","20190124","WIT","34766","stationwagen"
"Personenauto","XJ161H","VOLKSWAGEN","T-ROC","20190118","20190118","ZWART","30816","stationwagen"
"Personenauto","XJ422L","VOLKSWAGEN","T-ROC","20180511","20190121","BRUIN","44066","stationwagen"
"Personenauto","XJ544Z","VOLKSWAGEN","T-ROC","20190117","20190117","GRIJS","36479","stationwagen"
"Personenauto","XJ564F","VOLKSWAGEN","T-ROC","20190125","20190125","GRIJS","38514","stationwagen"
"Personenauto","XJ987P","VOLKSWAGEN","T-ROC","20180525","20190110","ZWART","31117","stationwagen"
"Personenauto","XK331L","VOLKSWAGEN","T-ROC","20190128","20190128","GRIJS","34695","stationwagen"
"Personenauto","XK646F","VOLKSWAGEN","T-ROC","20190118","20190118","WIT","37406","stationwagen"
"Personenauto","XK675H","VOLKSWAGEN","T-ROC","20190126","20190126","GRIJS","30709","stationwagen"
"Personenauto","XL016P","VOLKSWAGEN","T-ROC","20190205","20190205","ZWART","27922","stationwagen"
"Personenauto","XL039P","VOLKSWAGEN","T-ROC","20190212","20190212","ZWART","39215","stationwagen"
"Personenauto","XL145X","VOLKSWAGEN","T-ROC","20190205","20190205","ZWART","31120","stationwagen"
"Personenauto","XL196K","VOLKSWAGEN","T-ROC","20190301","20190301","ZWART","40336","stationwagen"
"Personenauto","XL200K","VOLKSWAGEN","T-ROC","20190208","20190208","ROOD","36333","stationwagen"
"Personenauto","XL201K","VOLKSWAGEN","T-ROC","20190222","20190222","WIT","34773","stationwagen"
"Personenauto","XL221P","VOLKSWAGEN","T-ROC","20190213","20190213","WIT","34303","stationwagen"
"Personenauto","XL268R","VOLKSWAGEN","T-ROC","20190215","20190215","BRUIN","45481","stationwagen"
"Personenauto","XL518Z","VOLKSWAGEN","T-ROC","20190215","20190215","GRIJS","34551","stationwagen"
"Personenauto","XL525Z","VOLKSWAGEN","T-ROC","20190208","20190208","GRIJS","35651","stationwagen"
"Personenauto","XL528J","VOLKSWAGEN","T-ROC","20190213","20190213","ORANJE","44611","stationwagen"
"Personenauto","XL553J","VOLKSWAGEN","T-ROC","20190201","20190201","ZWART","41262","stationwagen"
"Personenauto","XL554J","VOLKSWAGEN","T-ROC","20190211","20190211","WIT","34633","stationwagen"
"Personenauto","XL690T","VOLKSWAGEN","T-ROC","20190206","20190206","WIT","37056","stationwagen"
"Personenauto","XL711T","VOLKSWAGEN","T-ROC","20190207","20190207","WIT","34885","stationwagen"
"Personenauto","XL864N","VOLKSWAGEN","T-ROC","20190211","20190211","BLAUW","37180","stationwagen"
"Personenauto","XN017X","VOLKSWAGEN","T-ROC","20190214","20190214","ZWART","36437","stationwagen"
"Personenauto","XN612G","VOLKSWAGEN","T-ROC","20190213","20190213","WIT","33203","stationwagen"
"Personenauto","XN639R","VOLKSWAGEN","T-ROC","20190215","20190215","WIT","40240","stationwagen"
"Personenauto","XN666G","VOLKSWAGEN","T-ROC","20190212","20190212","ZWART","38287","stationwagen"
"Personenauto","XN684D","VOLKSWAGEN","T-ROC","20190222","20190222","BLAUW","38356","stationwagen"
"Personenauto","XN761Z","VOLKSWAGEN","T-ROC","20190219","20190219","ZWART","42386","stationwagen"
"Personenauto","XN815L","VOLKSWAGEN","T-ROC","20190213","20190213","ZWART","38020","stationwagen"
"Personenauto","XN897L","VOLKSWAGEN","T-ROC","20190215","20190215","GRIJS","32910","stationwagen"
"Personenauto","XP343F","VOLKSWAGEN","T-ROC","20190221","20190221","GRIJS","38187","stationwagen"
"Personenauto","XP473L","VOLKSWAGEN","T-ROC","20190222","20190222","BLAUW","36809","stationwagen"
"Personenauto","XP566X","VOLKSWAGEN","T-ROC","20190228","20190228","ZWART","36695","stationwagen"
"Personenauto","XP579L","VOLKSWAGEN","T-ROC","20190226","20190226","GRIJS","33863","stationwagen"
"Personenauto","XP713G","VOLKSWAGEN","T-ROC","20190214","20190214","WIT","32382","stationwagen"
"Personenauto","XP752X","VOLKSWAGEN","T-ROC","20190308","20190308","GRIJS","36715","stationwagen"
"Personenauto","XP861H","VOLKSWAGEN","T-ROC","20190222","20190222","GRIJS","37526","stationwagen"
"Personenauto","XR579N","VOLKSWAGEN","T-ROC","20190328","20190328","ZWART","36809","stationwagen"
"Personenauto","XR845G","VOLKSWAGEN","T-ROC","20190305","20190305","WIT","39852","stationwagen"
"Personenauto","XR862S","VOLKSWAGEN","T-ROC","20190323","20190323","WIT","39749","stationwagen"
"Personenauto","XR889D","VOLKSWAGEN","T-ROC","20190228","20190228","WIT","41425","stationwagen"
"Personenauto","XS163F","VOLKSWAGEN","T-ROC","20190314","20190314","GRIJS","38156","stationwagen"
"Personenauto","XS205F","VOLKSWAGEN","T-ROC","20190312","20190312","ZWART","40777","stationwagen"
"Personenauto","XS284H","VOLKSWAGEN","T-ROC","20190322","20190322","ZWART","33758","stationwagen"
"Personenauto","XS294H","VOLKSWAGEN","T-ROC","20190322","20190322","ORANJE","36061","stationwagen"
"Personenauto","XS661V","VOLKSWAGEN","T-ROC","20190322","20190322","BRUIN","38502","stationwagen"
"Personenauto","XS662V","VOLKSWAGEN","T-ROC","20190330","20190330","GRIJS","35397","stationwagen"
"Personenauto","XS745L","VOLKSWAGEN","T-ROC","20180820","20190314","ZWART","32208","stationwagen"
"Personenauto","XS777T","VOLKSWAGEN","T-ROC","20190328","20190328","GRIJS","34572","stationwagen"
"Personenauto","XS788T","VOLKSWAGEN","T-ROC","20190315","20190315","ZWART","35386","stationwagen"
"Personenauto","XT106P","VOLKSWAGEN","T-ROC","20190322","20190322","BLAUW","39116","stationwagen"
"Personenauto","XT168K","VOLKSWAGEN","T-ROC","20190321","20190321","GRIJS","38440","stationwagen"
"Personenauto","XT209K","VOLKSWAGEN","T-ROC","20190320","20190320","GRIJS","33793","stationwagen"
"Personenauto","XT249L","VOLKSWAGEN","T-ROC","20190320","20190320","GRIJS","30780","stationwagen"
"Personenauto","XT306X","VOLKSWAGEN","T-ROC","20190408","20190408","ORANJE","41208","stationwagen"
"Personenauto","XT307X","VOLKSWAGEN","T-ROC","20190327","20190327","GRIJS","33683","stationwagen"
"Personenauto","XT317K","VOLKSWAGEN","T-ROC","20190402","20190402","WIT","30415","stationwagen"
"Personenauto","XT407X","VOLKSWAGEN","T-ROC","20190325","20190325","WIT","35944","stationwagen"
"Personenauto","XT409X","VOLKSWAGEN","T-ROC","20190402","20190402","ZWART","42762","stationwagen"
"Personenauto","XT503D","VOLKSWAGEN","T-ROC","20190321","20190321","WIT","35908","stationwagen"
"Personenauto","XT794S","VOLKSWAGEN","T-ROC","20190323","20190323","ZWART","37740","stationwagen"
"Personenauto","XV015V","VOLKSWAGEN","T-ROC","20190406","20190406","ZWART","35093","stationwagen"
"Personenauto","XV221N","VOLKSWAGEN","T-ROC","20190329","20190329","GRIJS","31937","stationwagen"
"Personenauto","XV286F","VOLKSWAGEN","T-ROC","20181008","20200708","GEEL","34386","stationwagen"
"Personenauto","XV500D","VOLKSWAGEN","T-ROC","20190328","20190328","GRIJS","38969","stationwagen"
"Personenauto","XV570J","VOLKSWAGEN","T-ROC","20190405","20190405","WIT","29307","stationwagen"
"Personenauto","XV898Z","VOLKSWAGEN","T-ROC","20190329","20190329","WIT","34613","stationwagen"
"Personenauto","XX034B","VOLKSWAGEN","T-ROC","20190329","20190329","ZWART","33007","stationwagen"
"Personenauto","XX150F","VOLKSWAGEN","T-ROC","20190425","20190425","GEEL","35719","stationwagen"
"Personenauto","XX317F","VOLKSWAGEN","T-ROC","20190403","20190403","BLAUW","31936","stationwagen"
"Personenauto","XX518K","VOLKSWAGEN","T-ROC","20190424","20190424","ZWART","33695","stationwagen"
"Personenauto","XX582K","VOLKSWAGEN","T-ROC","20190426","20190426","ROOD","35961","stationwagen"
"Personenauto","XX722H","VOLKSWAGEN","T-ROC","20190426","20190426","BRUIN","32423","stationwagen"
"Personenauto","XZ244N","VOLKSWAGEN","T-ROC","20190415","20190415","WIT","35580","stationwagen"
"Personenauto","XZ344R","VOLKSWAGEN","T-ROC","20190416","20190416","ZWART","38511","stationwagen"
"Personenauto","XZ693J","VOLKSWAGEN","T-ROC","20190424","20190424","ZWART","38812","stationwagen"
"Personenauto","Z031NH","VOLKSWAGEN","T-ROC","20190807",,"GRIJS",,"MPV"
"Personenauto","Z931BH","VOLKSWAGEN","T-ROC","20240308","20240308","GRIJS","43650","stationwagen"
"Personenauto","Z932FS","VOLKSWAGEN","T-ROC","20240328","20240328","GRIJS","42170","stationwagen"
"Personenauto","Z939HX","VOLKSWAGEN","T-ROC","20200124",,"GRIJS",,"stationwagen"
"Personenauto","ZB052S","VOLKSWAGEN","T-ROC","20190426","20190426","GRIJS","34727","stationwagen"
"Personenauto","ZB584V","VOLKSWAGEN","T-ROC","20190503","20190503","GRIJS","36780","stationwagen"
"Personenauto","ZD422L","VOLKSWAGEN","T-ROC","20190506","20190506","BLAUW","32133","stationwagen"
"Personenauto","ZD474L","VOLKSWAGEN","T-ROC","20190525","20190525","ZWART","41455","stationwagen"
"Personenauto","ZD696F","VOLKSWAGEN","T-ROC","20190503","20190503","WIT","33005","stationwagen"
"Personenauto","ZD830R","VOLKSWAGEN","T-ROC","20190508","20190508","WIT","36218","stationwagen"
"Personenauto","ZF157N","VOLKSWAGEN","T-ROC","20190514","20190514","WIT","40976","stationwagen"
"Personenauto","ZF532V","VOLKSWAGEN","T-ROC","20190520","20190520","WIT","45241","stationwagen"
"Personenauto","ZF565F","VOLKSWAGEN","T-ROC","20190510","20190510","WIT","41738","stationwagen"
"Personenauto","ZF581X","VOLKSWAGEN","T-ROC","20190402","20191010","WIT","32744","stationwagen"
"Personenauto","ZF824B","VOLKSWAGEN","T-ROC","20180822","20190509","WIT","34161","stationwagen"
"Personenauto","ZG061T","VOLKSWAGEN","T-ROC","20190529","20190529","WIT","41086","stationwagen"
"Personenauto","ZG066T","VOLKSWAGEN","T-ROC","20190529","20190529","ROOD","31735","stationwagen"
"Personenauto","ZG292T","VOLKSWAGEN","T-ROC","20180823","20191113","WIT","26627","stationwagen"
"Personenauto","ZG443D","VOLKSWAGEN","T-ROC","20190520","20190520","GRIJS","36388","stationwagen"
"Personenauto","ZG535D","VOLKSWAGEN","T-ROC","20190523","20190523","WIT","34701","stationwagen"
"Personenauto","ZG791R","VOLKSWAGEN","T-ROC","20190529","20190529","GRIJS","35370","stationwagen"
"Personenauto","ZG913L","VOLKSWAGEN","T-ROC","20190521","20190521","GRIJS","40168","stationwagen"
"Personenauto","ZG990R","VOLKSWAGEN","T-ROC","20190527","20190527","GRIJS","42238","stationwagen"
"Personenauto","ZH038S","VOLKSWAGEN","T-ROC","20190603","20190603","GRIJS","35856","stationwagen"
"Personenauto","ZH066S","VOLKSWAGEN","T-ROC","20190626","20190626","ZWART","42037","stationwagen"
"Personenauto","ZH067S","VOLKSWAGEN","T-ROC","20190625","20190625","WIT","31205","stationwagen"
"Personenauto","ZH177V","VOLKSWAGEN","T-ROC","20190607","20190607","ZWART","40914","stationwagen"
"Personenauto","ZH255V","VOLKSWAGEN","T-ROC","20190606","20190606","GRIJS","35635","stationwagen"
"Personenauto","ZH392G","VOLKSWAGEN","T-ROC","20190531","20190531","WIT","29780","stationwagen"
"Personenauto","ZH414P","VOLKSWAGEN","T-ROC","20190531","20190531","GRIJS","41664","stationwagen"
"Personenauto","ZH426K","VOLKSWAGEN","T-ROC","20190529","20190529","ZWART","41491","stationwagen"
"Personenauto","ZH444B","VOLKSWAGEN","T-ROC","20190605","20190605","GRIJS","34825","stationwagen"
"Personenauto","ZH480V","VOLKSWAGEN","T-ROC","20190625","20190625","ZWART","35448","stationwagen"
"Personenauto","ZH483V","VOLKSWAGEN","T-ROC","20190608","20190608","ZWART","33923","stationwagen"
"Personenauto","ZH605V","VOLKSWAGEN","T-ROC","20190612","20190612","BLAUW","36988","stationwagen"
"Personenauto","ZJ021F","VOLKSWAGEN","T-ROC","20190607","20190607","ZWART","37316","stationwagen"
"Personenauto","ZJ077F","VOLKSWAGEN","T-ROC","20190614","20190614","GRIJS","39445","stationwagen"
"Personenauto","ZJ422K","VOLKSWAGEN","T-ROC","20190611","20190611","ZWART","36856","stationwagen"
"Personenauto","ZJ512D","VOLKSWAGEN","T-ROC","20190626","20190626","ZWART","30046","stationwagen"
"Personenauto","ZJ631D","VOLKSWAGEN","T-ROC","20190614","20190614","GRIJS","41069","stationwagen"
"Personenauto","ZJ638D","VOLKSWAGEN","T-ROC","20190614","20190614","WIT","33101","stationwagen"
"Personenauto","ZJ751H","VOLKSWAGEN","T-ROC","20190607","20190607","GRIJS","38039","stationwagen"
"Personenauto","ZJ881D","VOLKSWAGEN","T-ROC","20190605","20190605","ZWART","43007","stationwagen"
"Personenauto","ZJ914D","VOLKSWAGEN","T-ROC","20190613","20190613","GRIJS","31594","stationwagen"
"Personenauto","ZJ954D","VOLKSWAGEN","T-ROC","20190607","20190607","ZWART","34611","stationwagen"
"Personenauto","ZJ955D","VOLKSWAGEN","T-ROC","20190704","20190704","GRIJS","40038","stationwagen"
"Personenauto","ZK205B","VOLKSWAGEN","T-ROC","20190618","20190618","ZWART","36136","stationwagen"
"Personenauto","ZK479X","VOLKSWAGEN","T-ROC","20190621","20190621","WIT","35968","stationwagen"
"Personenauto","ZK515F","VOLKSWAGEN","T-ROC","20190613","20190613","GRIJS","40845","stationwagen"
"Personenauto","ZK713K","VOLKSWAGEN","T-ROC","20190617","20190617","BLAUW","38901","stationwagen"
"Personenauto","ZK727K","VOLKSWAGEN","T-ROC","20190618","20190618","ZWART","31094","stationwagen"
"Personenauto","ZL066T","VOLKSWAGEN","T-ROC","20190627","20190627","ZWART","31230","stationwagen"
"Personenauto","ZL459H","VOLKSWAGEN","T-ROC","20190625","20190625","GRIJS","38175","stationwagen"
"Personenauto","ZL648N","VOLKSWAGEN","T-ROC","20190627","20190627","GRIJS","33770","stationwagen"
"Personenauto","ZN253L","VOLKSWAGEN","T-ROC","20190628","20190628","WIT","39506","stationwagen"
"Personenauto","ZN449X","VOLKSWAGEN","T-ROC","20190704","20190704","WIT","35505","stationwagen"
"Personenauto","ZR373G","VOLKSWAGEN","T-ROC","20190717","20190717","ZWART","36377","stationwagen"
"Personenauto","ZR428G","VOLKSWAGEN","T-ROC","20190716","20190716","WIT","31530","stationwagen"
"Personenauto","ZR434G","VOLKSWAGEN","T-ROC","20190719","20190719","WIT","36233","stationwagen"
"Personenauto","ZR437G","VOLKSWAGEN","T-ROC","20190716","20190716","ZWART","33859","stationwagen"
"Personenauto","ZR463N","VOLKSWAGEN","T-ROC","20190718","20190718","GRIJS","40083","stationwagen"
"Personenauto","ZR465N","VOLKSWAGEN","T-ROC","20190716","20190716","ZWART","32877","stationwagen"
"Personenauto","ZR475N","VOLKSWAGEN","T-ROC","20190717","20190717","ZWART","37829","stationwagen"
"Personenauto","ZR479G","VOLKSWAGEN","T-ROC","20190717","20190717","WIT","30173","stationwagen"
"Personenauto","ZR499N","VOLKSWAGEN","T-ROC","20190719","20190719","WIT","36879","stationwagen"
"Personenauto","ZR604J","VOLKSWAGEN","T-ROC","20190716","20190716","GRIJS","37349","stationwagen"
"Personenauto","ZR663S","VOLKSWAGEN","T-ROC","20190717","20190717","BRUIN","38107","stationwagen"
"Personenauto","ZR685X","VOLKSWAGEN","T-ROC","20190726","20190726","ZWART","36462","stationwagen"
"Personenauto","ZR688L","VOLKSWAGEN","T-ROC","20190718","20190718","WIT","35603","stationwagen"
"Personenauto","ZR719S","VOLKSWAGEN","T-ROC","20190723","20190723","ZWART","34688","stationwagen"
"Personenauto","ZR761L","VOLKSWAGEN","T-ROC","20190718","20190718","WIT","30443","stationwagen"
"Personenauto","ZR889X","VOLKSWAGEN","T-ROC","20190724","20190724","BLAUW","33437","stationwagen"
"Personenauto","ZR975R","VOLKSWAGEN","T-ROC","20190618","20190715","GRIJS","40344","stationwagen"
"Personenauto","ZS103X","VOLKSWAGEN","T-ROC","20190731","20190731","WIT","36427","stationwagen"
"Personenauto","ZS150S","VOLKSWAGEN","T-ROC","20180409","20190925","GRIJS","35168","stationwagen"
"Personenauto","ZS199J","VOLKSWAGEN","T-ROC","20190802","20190802","WIT","38640","stationwagen"
"Personenauto","ZS245R","VOLKSWAGEN","T-ROC","20190806","20190806","ZWART","36960","stationwagen"
"Personenauto","ZS267K","VOLKSWAGEN","T-ROC","20190725","20190725","ZWART","37887","stationwagen"
"Personenauto","ZS668B","VOLKSWAGEN","T-ROC","20190726","20190726","WIT","36355","stationwagen"
"Personenauto","ZS798F","VOLKSWAGEN","T-ROC","20190723","20190723","ZWART","40601","stationwagen"
"Personenauto","ZS855F","VOLKSWAGEN","T-ROC","20190725","20190725","ZWART","40118","stationwagen"
"Personenauto","ZT001J","VOLKSWAGEN","T-ROC","20190827","20190827","GRIJS","33162","stationwagen"
"Personenauto","ZT058J","VOLKSWAGEN","T-ROC","20190809","20190809","GRIJS","34856","stationwagen"
"Personenauto","ZT182J","VOLKSWAGEN","T-ROC","20190819","20190819","GRIJS","37071","stationwagen"
"Personenauto","ZT618B","VOLKSWAGEN","T-ROC","20190805","20190805","WIT","29432","stationwagen"
"Personenauto","ZT686R","VOLKSWAGEN","T-ROC","20190815","20190815","BRUIN","36210","stationwagen"
"Personenauto","ZT690D","VOLKSWAGEN","T-ROC","20190814","20190814","ZWART","37987","stationwagen"
"Personenauto","ZT771N","VOLKSWAGEN","T-ROC","20190807","20190807","ZWART","48121","stationwagen"
"Personenauto","ZT847D","VOLKSWAGEN","T-ROC","20190823","20190823","ZWART","40086","stationwagen"
"Personenauto","ZT851N","VOLKSWAGEN","T-ROC","20190809","20190809","ZWART","26827","stationwagen"
"Personenauto","ZT922N","VOLKSWAGEN","T-ROC","20190807","20190807","ZWART","41859","stationwagen"
"Personenauto","ZT967Z","VOLKSWAGEN","T-ROC","20190815","20190815","GRIJS","41529","stationwagen"
"Personenauto","ZT976H","VOLKSWAGEN","T-ROC","20190826","20190826","ZWART","36136","stationwagen"
"Personenauto","ZV032Z","VOLKSWAGEN","T-ROC","20190823","20190823","ZWART","35875","stationwagen"
"Personenauto","ZV045P","VOLKSWAGEN","T-ROC","20190822","20190822","WIT","39713","stationwagen"
"Personenauto","ZV111P","VOLKSWAGEN","T-ROC","20190823","20190823","BRUIN","37832","stationwagen"
"Personenauto","ZV169V","VOLKSWAGEN","T-ROC","20190829","20190829","ZWART","34049","stationwagen"
"Personenauto","ZV453J","VOLKSWAGEN","T-ROC","20190819","20190819","ZWART","34456","stationwagen"
"Personenauto","ZV487L","VOLKSWAGEN","T-ROC","20190819","20190819","GRIJS","38135","stationwagen"
"Personenauto","ZV498B","VOLKSWAGEN","T-ROC","20190821","20190821","BLAUW","30550","stationwagen"
"Personenauto","ZV523B","VOLKSWAGEN","T-ROC","20190823","20190823","GEEL","39280","stationwagen"
"Personenauto","ZV695J","VOLKSWAGEN","T-ROC","20190614","20190813","ZWART","39104","stationwagen"
"Personenauto","ZV735G","VOLKSWAGEN","T-ROC","20190821","20190821","GRIJS","36361","stationwagen"
"Personenauto","ZV750X","VOLKSWAGEN","T-ROC","20190826","20190826","ZWART","37277","stationwagen"
"Personenauto","ZV853G","VOLKSWAGEN","T-ROC","20190817","20190817","GRIJS","31498","stationwagen"
"Personenauto","ZV919R","VOLKSWAGEN","T-ROC","20190820","20190820","BLAUW","39752","stationwagen"
