"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH67LP","Oplegger","PACTON","T3-001","20250318","20201019",,"open wagen",,"N.v.t.","N.v.t.",,,"6620","42000",,,,"20040407","20040407","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,,,"1080",,,"1270","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"837","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2020-10-19T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67PS","Oplegger","PACTON","T3-001","20240618","20050202",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20050202","20050202","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67RX","Oplegger","PACTON","B3-001","20240919","20220822",,"open wagen",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20041103","20041103","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"961","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2022-08-22T00:00:00.000","2004-11-03T00:00:00.000","2004-11-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67VT","Oplegger","PACTON","B3-001","20250629","20211130",,"open wagen",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20050318","20050318","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"981","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2021-11-30T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67YX","Oplegger","PACTON","T3-003","20240820","20230407",,"open wagen",,"N.v.t.","N.v.t.",,,"8740","48000",,,,"20050624","20050624","Geen verstrekking in Open Data",,"N.v.t.","100","39260",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","48000",,,,,,,,"992","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2023-04-07T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH68DS","Oplegger","PACTON","TXD 339","20190219","20220214",,"open wagen",,"N.v.t.","N.v.t.",,,"8420","39000",,,,"20030213","20030213","Geen verstrekking in Open Data",,"N.v.t.","100","30580",,,,,,,"1200",,,"1352","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-19T00:00:00.000","2022-02-14T00:00:00.000","2003-02-13T00:00:00.000","2003-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH68NN","Oplegger","PACTON","T3-001","20220325",,,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20040621","20040621","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-03-25T00:00:00.000",,"2004-06-21T00:00:00.000","2004-06-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH68VT","Oplegger","PACTON","B3-001","20240719","20211201",,"open wagen",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20050314","20050314","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"981","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2021-12-01T00:00:00.000","2005-03-14T00:00:00.000","2005-03-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH68YR","Oplegger","PACTON","T4-001","20240816","20050625",,"open wagen",,"N.v.t.","N.v.t.",,,"8620","50000",,,,"20050610","20050610","Geen verstrekking in Open Data",,"N.v.t.","100","41380",,,,,,,"1200",,,"1357","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","50000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2005-06-25T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69DS","Oplegger","PACTON","TBD339","20250213","20220107",,"open wagen",,"N.v.t.","N.v.t.",,,"8540","39000",,,,"20030213","20030213","Geen verstrekking in Open Data",,"N.v.t.","100","30460",,,,,,,"1200",,,"1379","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2022-01-07T00:00:00.000","2003-02-13T00:00:00.000","2003-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69NX","Oplegger","PACTON","TBD.339","20250328","20220602",,"open wagen",,"N.v.t.","N.v.t.",,,"9320","39000",,,,"20040617","20040617","Geen verstrekking in Open Data",,"N.v.t.","100","29680",,,,,,,"1200",,,"1420","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2022-06-02T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69PN","Oplegger","PACTON","T3-003","20220819","20220823",,"open wagen",,"N.v.t.","N.v.t.",,,"9550","48000",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","38450",,,,,,,"1195",,,"1340","255","O4",,,"tegen r. balk 220 cm a. hart koppeling","48000",,,,,,,,"1010","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-19T00:00:00.000","2022-08-23T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69RS","Oplegger","PACTON","LXD 339","20240923","20210928",,"open wagen",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20041007","20041007","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2021-09-28T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69SV","Oplegger","PACTON","LXD.339","20250527","20130702",,"open wagen",,"N.v.t.","N.v.t.",,,"7620","39000",,,,"20041223","20041223","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2013-07-02T00:00:00.000","2004-12-23T00:00:00.000","2004-12-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69SY","Oplegger","PACTON","T2-001","20230602","20200402",,"open wagen",,"N.v.t.","N.v.t.",,,"8180","30000",,,,"20041202","20041202","Geen verstrekking in Open Data",,"N.v.t.","100","21820",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 170 cm v. hart asstel","30000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-02T00:00:00.000","2020-04-02T00:00:00.000","2004-12-02T00:00:00.000","2004-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69VV","Oplegger","PACTON","T3-001","20250309","20231106",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20060508","20060508","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-11-06T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69YR","Oplegger","PACTON","T2-001","20210327","20200313",,"open wagen",,"N.v.t.","N.v.t.",,,"8540","32000",,,,"20050610","20050610","Geen verstrekking in Open Data",,"N.v.t.","100","23460",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-27T00:00:00.000","2020-03-13T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69ZH","Oplegger","PACTON","T3-001","20250119","20050919",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050919","20050919","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2005-09-19T00:00:00.000","2005-09-19T00:00:00.000","2005-09-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70JV","Oplegger","PACTON","T3-001","20220909","20040308",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20040308","20040308","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-09-09T00:00:00.000","2004-03-08T00:00:00.000","2004-03-08T00:00:00.000","2004-03-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70KG","Oplegger","PACTON","T3-001","20170621","20200625",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20040429","20040429","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2017-06-21T00:00:00.000","2020-06-25T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70LF","Oplegger","PACTON","T3-001","20140423","20151214",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20040423","20040423","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-04-23T00:00:00.000","2015-12-14T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70NG","Oplegger","PACTON","T3-001","20170222","20170926",,"open wagen",,"N.v.t.","N.v.t.",,,"6470","42000",,,,"20040510","20040510","Geen verstrekking in Open Data",,"N.v.t.","100","35530",,,,,,,"1145",,,"1310","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-02-22T00:00:00.000","2017-09-26T00:00:00.000","2004-05-10T00:00:00.000","2004-05-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70VV","Oplegger","PACTON","T3-001","20250415","20200317",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050415","20050415","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2020-03-17T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70YX","Oplegger","PACTON","T4-001","20241223","20201216",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","50000",,,,"20050621","20050621","Geen verstrekking in Open Data",,"N.v.t.","100","41080",,,,,,,"1200",,,"1360","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","50000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2020-12-16T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71DS","Oplegger","PACTON","TTD 454","20241126","20211123",,"open wagen",,"N.v.t.","N.v.t.",,,"8600","50000",,,,"20030213","20030213","Geen verstrekking in Open Data",,"N.v.t.","100","41400",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","50000",,,,,,,,"992","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2021-11-23T00:00:00.000","2003-02-13T00:00:00.000","2003-02-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71FD","Oplegger","PACTON","T3-001","20211230","20150109",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20030415","20030415","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-12-30T00:00:00.000","2015-01-09T00:00:00.000","2003-04-15T00:00:00.000","2003-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71FK","Oplegger","PACTON","TBD238","20250720","20140313",,"open wagen",,"N.v.t.","N.v.t.",,,"5960","38000",,,,"20030331","20030331","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,"840",,,"982","255","O4",,,"tegen r. balk 350 cm v. hart asstel","38000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2014-03-13T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71JV","Oplegger","PACTON","T3-001","20240908","20090516",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20040116","20040116","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2009-05-16T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71NJ","Oplegger","PACTON","LXD.339","20241116","20201106",,"open wagen",,"N.v.t.","N.v.t.",,,"7180","39000",,,,"20040513","20040513","Geen verstrekking in Open Data",,"N.v.t.","100","31820",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2020-11-06T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71SR","Oplegger","PACTON","T2-001","20241208","20230818",,"open wagen",,"N.v.t.","N.v.t.",,,"6860","30000",,,,"20041119","20041119","Geen verstrekking in Open Data",,"N.v.t.","100","23140",,,,,,,"946",,,"1087","255","O4",,,"tegen r. balk 170 cm v. hart asstel","30000",,,,,,,,"731","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2023-08-18T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
