"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH79BH","Oplegger","VELDHUIZEN","P 33-4","20230908",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1590","6500",,,,"20021115","20021115","Geen verstrekking in Open Data",,"N.v.t.","100","4910",,,,,,,"656",,,"776","248","O3",,,"r. tegen voorzyde","6500",,,,,,,,"479","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-08T00:00:00.000",,"2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH82FF","Oplegger","WEEMA","WEMA BE OPL","20240308",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1790","4800",,,,"20030314","20030314","Geen verstrekking in Open Data",,"N.v.t.","100","3010",,,,,,,"1009",,,"1094","225","O2",,,"tegen r. balk t.p.v. hart koppeling","4800",,,,,,,,"685","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-08T00:00:00.000",,"2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,"1300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH92NF","Oplegger","VELDHUIZEN","P 31-2A","20240224",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1970","7500",,,,"20040424","20040424","Geen verstrekking in Open Data",,"N.v.t.","100","5530",,,,,,,"533",,,"617","231","O3",,,"r. tegen voorzyde","7500",,,,,,,,"273","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-24T00:00:00.000",,"2004-04-24T00:00:00.000","2004-04-24T00:00:00.000",,"1620",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02KS","Oplegger","NOOTEBOOM","ODSD-38VV","20230712",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11340","36000",,,,"19900611","20060904","Geen verstrekking in Open Data",,"N.v.t.","100","24660",,,,,,,,,,,"250","O4",,,"tegen r. balk 190 cm v. hart asstel","36000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-12T00:00:00.000",,"1990-06-11T00:00:00.000","2006-09-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07VP","Oplegger","VELDHUIZEN","DO","20240324","20210121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1397","5200",,,,"20080229","20080229","Geen verstrekking in Open Data",,"N.v.t.","100","3803",,,,,"0","0","488","0",,"598","240","O2",,,"r. tegen voorste dwarsbalk","5200",,,,,,"0",,"399","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-24T00:00:00.000","2021-01-21T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12VP","Oplegger","KUIPER","PLSD","20250306","20191006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1710","7000",,,,"20070524","20070524","Geen verstrekking in Open Data",,"N.v.t.","100","5290",,,,,,,"750",,,"850","220","O3",,,"tegen r. balk 300 cm v. hart asstel","7000",,,,,,,,"575","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-03-06T00:00:00.000","2019-10-06T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17SV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240629",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5470","39000",,,,"20070330","20070330","Geen verstrekking in Open Data",,"N.v.t.","100","33530",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C2","B00B0","0",,"926","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-06-29T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18SV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240616",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5470","39000",,,,"20070330","20070330","Geen verstrekking in Open Data",,"N.v.t.","100","33530",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C2","B00B0","0",,"926","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-06-16T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20JL","Oplegger","VELDHUIZEN","P 37-2","20240824",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1920","5500",,,,"20060620","20060620","Geen verstrekking in Open Data",,"N.v.t.","100","3580",,,,,,,"839",,,"963","220","O3",,,"r. tegen voorste dwarsbalk","5500",,,,,,,,"568","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-24T00:00:00.000",,"2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,"1510",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30FG","Oplegger","VELDHUIZEN","P 29-2","20231123",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1500","5000",,,,"20060120","20060120","Geen verstrekking in Open Data",,"N.v.t.","100","3500",,,,,,,"911",,,"1024","215","O2",,,"r. tegen voorste dwarsbalk","5000",,,,,,,,"628","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-23T00:00:00.000",,"2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31ZS","Oplegger","GHEYSEN EN VERPOORT","S4631A","20241122",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8330","40000",,,,"20070907","20070917","Geen verstrekking in Open Data",,"N.v.t.","100","31670",,,,,,,"1060",,,"1176","250","O4",,,"tegen r. balk 040 cm a. hart koppeling","46900",,,,,,,,"944","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-22T00:00:00.000",,"2007-09-07T00:00:00.000","2007-09-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38SP","Oplegger","DEOM SCHMIT","SR180P","20240107",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6040","28000",,,,"19940505","20070313","Geen verstrekking in Open Data",,"N.v.t.","100","21960",,,,,,,"1148",,,"1336","250","O4",,,"tegen r. balk t.p.v. hart koppeling","28000",,,,,,,,"862","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-07T00:00:00.000",,"1994-05-05T00:00:00.000","2007-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39ZS","Oplegger","VELDHUIZEN","P37-2","20240428",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2030","9000",,,,"20070914","20070914","Geen verstrekking in Open Data",,"N.v.t.","100","6970",,,,,,,"766",,,"877","220","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,,,"524","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-28T00:00:00.000",,"2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52ZJ","Oplegger","LINTRAILERS","3 LSDU 18-27","20230926",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20070920","20070920","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","6","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-26T00:00:00.000",,"2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53JS","Oplegger","VELDHUIZEN","P 29-2","20230303",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1320","5200",,,,"20060703","20060703","Geen verstrekking in Open Data",,"N.v.t.","100","3880",,,,,,,"484",,,"598","240","O2",,,"r. tegen voorste dwarsbalk","5200",,,,,,,,"400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-03T00:00:00.000",,"2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57HS","Oplegger","VELDHUIZEN","P 33-4","20240601",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1840","5205",,,,"20060511","20060511","Geen verstrekking in Open Data",,"N.v.t.","100","3365",,,,,,,"1171",,,"1278","215","O3",,,"r. tegen voorste dwarsbalk","5500",,,,,,,,"804","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-01T00:00:00.000",,"2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58HS","Oplegger","VELDHUIZEN","P 33-8","20241010",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2260","10000",,,,"20060511","20060511","Geen verstrekking in Open Data",,"N.v.t.","100","7740",,,,,,,"841",,,"1064","235","O3",,,"r. tegen voorste dwarsbalk","10000",,,,,,,,"631","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-10T00:00:00.000",,"2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72TJ","Oplegger","E.S.V.E.","TAD12-18/2L","20220916",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8160","30000",,,,"20070404","20070404","Geen verstrekking in Open Data",,"N.v.t.","100","21840",,,,,,,"1200",,,"1392","255","O4",,,"r. tegen balk 200 cm v. hart asstel","32000",,,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-16T00:00:00.000",,"2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ78FR","Oplegger","VELDHUIZEN","P 29-2","20230714",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1290","5200",,,,"20060224","20060224","Geen verstrekking in Open Data",,"N.v.t.","100","3910",,,,,,,"484",,,"598","240","O2",,,"r. tegen voorste dwarsbalk","5200",,,,,,,,"400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-14T00:00:00.000",,"2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83TZ","Oplegger","VELDHUIZEN","P29-2","20231025",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1400","5000",,,,"20070504","20070504","Geen verstrekking in Open Data",,"N.v.t.","100","3600",,,,,,,"975",,,"1070","214","O2",,,"tegen r. balk t.p.v. hart koppeling","5000",,,,,,,,"690","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-25T00:00:00.000",,"2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ86XH","Oplegger","VELDHUIZEN","DO",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1397","5200",,,,"20070709","20070709","Geen verstrekking in Open Data",,"N.v.t.","100","3803",,,,,"0","0","488","0",,"598","240","O2",,,"r. tegen voorste dwarsbalk","5200",,,,,,"0",,"399","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ87BP","Oplegger","GOLDHOFER","STZ-L2-28/80","20220902",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9390","34000",,,,"19941104","20051025","Geen verstrekking in Open Data",,"N.v.t.","100","24610",,,,,,,"1028",,,"1161","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","34000",,,,,,,,"910","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-02T00:00:00.000",,"1994-11-04T00:00:00.000","2005-10-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ87VR","Oplegger","LINTRAILERS","3 LSDU 18-27","20241006","20240220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20070820","20070820","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,"0","0","1200","0",,"1340","255","O3",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"951","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-10-06T00:00:00.000","2024-02-20T00:00:00.000","2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ88SF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230405",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070329","20070329","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-04-05T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89KF","Oplegger","FAYMONVILLE","STBZ-2 VA","20240921","20240425",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11560","38000",,,,"20040419","20060731","Geen verstrekking in Open Data",,"N.v.t.","100","26440",,,,,,,,,,,"255","O4",,,"r. tegen voorzyde voorste dwarsbalk","38000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-21T00:00:00.000","2024-04-25T00:00:00.000","2004-04-19T00:00:00.000","2006-07-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97GJ","Oplegger","VELDHUIZEN","P 33-2","20221204",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2420","9000",,,,"20060313","20060313","Geen verstrekking in Open Data",,"N.v.t.","100","6580",,,,,,,"1190",,,"1365","225","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,,,"780","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-04T00:00:00.000",,"2006-03-13T00:00:00.000","2006-03-13T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98LN","Oplegger","JUMBO","TO 180 E","20241107",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9110","30000",,,,"20061013","20061013","Geen verstrekking in Open Data",,"N.v.t.","100","20890",,,,,,,,,,,"255","O4",,,"tegen r. balk 245 cm v. hart asstel","30000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-07T00:00:00.000",,"2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05JF","Oplegger","VELDHUIZEN","P37-2","20230520",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2350","10000",,,,"20080319","20080319","Geen verstrekking in Open Data",,"N.v.t.","100","7650",,,,,,"4","862",,,"993","235","O3",,,"r. dwarsbalk","10000",,,,,,,,"572","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-20T00:00:00.000",,"2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05LY","Oplegger","VELDHUIZEN","DO","20230826",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1397","5031",,,,"20090814","20090814","Geen verstrekking in Open Data",,"N.v.t.","100","3634",,,,,"0","0","488","0",,"598","240","O2",,,"r. tegen voorste dwarsbalk","5200",,,,,,"0",,"399","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-26T00:00:00.000",,"2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,"1531",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08LJ","Oplegger","DOORNWAARD","DT 8500 OZ","20220915",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3460","8500",,,,"20080828","20080828","Geen verstrekking in Open Data",,"N.v.t.","100","5040",,,,,,,"918",,,"1017","231","O3",,,"r. balk","8500",,,,,,,,"630","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-15T00:00:00.000",,"2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
