"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55NLJK","Personenauto","HONDA","HONDA S2000","20250323","20121025","11569","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000309","20031127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2012-10-25T00:00:00.000","2000-03-09T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GFHH","Personenauto","HONDA","HONDA S2000","20240826","20131126","11360","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20001005","20001005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2013-11-26T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GNN4","Personenauto","HONDA","HONDA S2000","20240630","20140613","11531","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20050412","20080816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*05","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2014-06-13T00:00:00.000","2005-04-12T00:00:00.000","2008-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JLTF","Personenauto","HONDA","HONDA S2000","20240730","20200731","12013","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20020607","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*02","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-30T00:00:00.000","2020-07-31T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LZB7","Personenauto","HONDA","HONDA S2000","20240722","20100715","11431","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000323","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2010-07-15T00:00:00.000","2000-03-23T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NDZK","Personenauto","HONDA","HONDA S2000","20190522","20140522","12207","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20030812","20030812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*02","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-05-22T00:00:00.000","2014-05-22T00:00:00.000","2003-08-12T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NGVN","Personenauto","HONDA","HONDA S2000","20250509","20220312","11742","cabriolet","2","ROOD","Niet geregistreerd","4","1997","1220","1535","1320",,,"20010430","20030912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-09T00:00:00.000","2022-03-12T00:00:00.000","2001-04-30T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XSRS","Personenauto","HONDA","HONDA S2000","20240706","20210412","11268","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000906","20070913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2021-04-12T00:00:00.000","2000-09-06T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XVLN","Personenauto","HONDA","HONDA S2000","20230708","20170306","11742","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20010727","20071016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","2017-03-06T00:00:00.000","2001-07-27T00:00:00.000","2007-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZJF6","Personenauto","HONDA","S2000","20210807","20160402","11742","cabriolet","2","WIT","Niet geregistreerd","4","2200","1214","1536","1314",,,"20010101","20121121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1536",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-08-07T00:00:00.000","2016-04-02T00:00:00.000","2001-01-01T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZRGS","Personenauto","HONDA","HONDA S2000","20240803","20190504","10827","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000106","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2019-05-04T00:00:00.000","2000-01-06T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DTFL","Personenauto","HONDA","HONDA S2000","20240630","20230903","11499","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-09-03T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FZDZ","Personenauto","HONDA","HONDA S2000","20240627","20230630","11499","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-06-30T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GJFT","Personenauto","HONDA","HONDA S2000","20250405","20001125","11499","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20001125","20001125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2000-11-25T00:00:00.000","2000-11-25T00:00:00.000","2000-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JLTF","Personenauto","HONDA","HONDA S2000","20250418","20161119","12013","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20020605","20020605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*02","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2016-11-19T00:00:00.000","2002-06-05T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JXRD","Personenauto","HONDA","HONDA S2000","20240531","20231026","12013","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20020926","20020926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*02","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-10-26T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XJRP","Personenauto","HONDA","HONDA S2000","20240606","20090730","7904","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20041014","20070612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*03","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2009-07-30T00:00:00.000","2004-10-14T00:00:00.000","2007-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FZDZ","Personenauto","HONDA","HONDA S2000","20240625","20110305","11499","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2011-03-05T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HKNB","Personenauto","HONDA","HONDA S2000","20241008","20060915","11810","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20010815","20010815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2006-09-15T00:00:00.000","2001-08-15T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JNSP","Personenauto","HONDA","HONDA S2000","20240619","20020621","11556","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"19991004","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2002-06-21T00:00:00.000","1999-10-04T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LJSK","Personenauto","HONDA","HONDA S2000","20240313","20201114","11431","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20010105","20030124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-03-13T00:00:00.000","2020-11-14T00:00:00.000","2001-01-05T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NNV3","Personenauto","HONDA","S2000","20180316","20160617","11431","cabriolet","2","BLAUW","Niet geregistreerd","4","1998","1237","1410","1337",,,"20000901","20101012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1410",,,,,,,"0.14","241","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-03-16T00:00:00.000","2016-06-17T00:00:00.000","2000-09-01T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SJLJ","Personenauto","HONDA","HONDA S2000","20250417","20200716","12322","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20060120","20060120","Geen verstrekking in Open Data","48821","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*05","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2020-07-16T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XVSJ","Personenauto","HONDA","HONDA S2000","20250215","20071015","11742","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20010515","20071015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2007-10-15T00:00:00.000","2001-05-15T00:00:00.000","2007-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DPTJ","Personenauto","HONDA","EG1","20190723","20170708","4043","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1100","1240","1200",,,"19920701","20020304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord","1240",,,,,,,"0.00","237","Nee","Nee",,"Nee","1240",,,"2018","Geen oordeel","05","Ja","2019-07-23T00:00:00.000","2017-07-08T00:00:00.000","1992-07-01T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HKNB","Personenauto","HONDA","HONDA S2000","20250322","20021113","11810","cabriolet","2","GEEL","Niet geregistreerd","4","1997","1220","1535","1320",,,"20010816","20010816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2002-11-13T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HTRX","Personenauto","HONDA","HONDA S2000","20250528","20111029","11431","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000428","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-28T00:00:00.000","2011-10-29T00:00:00.000","2000-04-28T00:00:00.000","2001-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LVFN","Personenauto","HONDA","HONDA S2000","20250325","20200319","12207","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20030527","20030527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*02","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-03-19T00:00:00.000","2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XLLR","Personenauto","HONDA","HONDA S2000","20240907","20140226","13055","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1238","1535","1338",,,"20070720","20070720","Geen verstrekking in Open Data","50060","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*07","2","2","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2014-02-26T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
