"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87ZGKT","Personenauto","AUTO UNION","AVANT RS 2","20240731","20090721","21516","stationwagen","5","ZWART","Niet geregistreerd","5","2226","1495","2100","1595","690","1650","19940614","20080122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte by schutbord","2100",,,,,,,"0.15","261","Nee","Nee",,"Nee","3900",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2009-07-21T00:00:00.000","1994-06-14T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LPH8","Personenauto","AUTO UNION","AUDI 100","20140528","20190502",,"stationwagen","5","GRIJS","Niet geregistreerd","5","1962","1220","1870","1320","660","1300","19861216","20100601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1870",,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-05-28T00:00:00.000","2019-05-02T00:00:00.000","1986-12-16T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RSBT","Personenauto","AUTO UNION","AUDI 80 AVANT QUATTRO 169KW E2","20120323","20190619","1608","stationwagen","5","BLAUW","Niet geregistreerd","5","2226","1541","2110","1641","640","1700","19950512","20050727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,,,,"0","0.10","260","Nee","Nee",,"Nee","3810",,,"2011","Geen oordeel","05","Ja","2012-03-23T00:00:00.000","2019-06-19T00:00:00.000","1995-05-12T00:00:00.000","2005-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GKS6","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO   206 KW E2","20161021","20080708","20839","stationwagen","5","ROOD","Niet geregistreerd","8","4172","1690","2280","1790","750","1900","19930721","20080708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2280",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4180",,,"2016","Geen oordeel","05","Ja","2016-10-21T00:00:00.000","2008-07-08T00:00:00.000","1993-07-21T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RPB8","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO 128 KW AUT E2","20240722","20240330",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2771","1537","2100","1637","750","1900","19920619","20110627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,"0","0.08","269","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2024-03-30T00:00:00.000","1992-06-19T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KHK2","Personenauto","AUTO UNION","AUDI 100 AVANT CC 85KW K6","20250307","20161111",,"stationwagen",,"WIT","Niet geregistreerd","5","2226","1207","1840","1307","603","1250","19860711","20091125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1840",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2016-11-11T00:00:00.000","1986-07-11T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RLGH","Personenauto","AUTO UNION","8Z","20240531","20231115","4950","stationwagen","4","GRIJS","Niet geregistreerd","4","1390","900","1435","1000","490","1000","20040331","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk v. achterzitting","1435",,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-11-15T00:00:00.000","2004-03-31T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SFHB","Personenauto","AUTO UNION","RS 2","20120608","20170926","21516","stationwagen","5","BLAUW","Niet geregistreerd","5","2226","1610","2110","1710","640","1700","19950322","20051123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2110",,,,,,,"0.14","260","Nee","Nee",,"Nee","3810",,,"2017","Geen oordeel","05","Ja","2012-06-08T00:00:00.000","2017-09-26T00:00:00.000","1995-03-22T00:00:00.000","2005-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97KNB2","Personenauto","AUTO UNION","AUDI 100","20180610","20160718",,"stationwagen",,"WIT","Niet geregistreerd","4","1760","1055","1640","1155","570","1250","19840425","20091229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder voorwielscherm","1640",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-06-10T00:00:00.000","2016-07-18T00:00:00.000","1984-04-25T00:00:00.000","2009-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8778","Personenauto","AUTO UNION","DKW F 800",,"20121108",,"stationwagen",,"GRIJS","Niet geregistreerd","2",,"1120","1980","1220",,,"19550630","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap","1980",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-08T00:00:00.000","1955-06-30T00:00:00.000","1999-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2906","Personenauto","AUTO UNION","F 1000 D",,"20170704",,"stationwagen","8","BEIGE","Niet geregistreerd","4","1767","1570",,"1670",,,"19700402","20170704","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"dwarsbalk by motorruimte",,,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2017-07-04T00:00:00.000","1970-04-02T00:00:00.000","2017-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGFF56","Personenauto","AUTO UNION","AUDI 100 AVANT 128 KW U9","20240716","20030322",,"stationwagen",,"ZWART","Niet geregistreerd","6","2771","1413","2000","1513","706","1650","19911029","19911029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2000",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3650",,,"2022","Geen oordeel","07","Ja","2024-07-16T00:00:00.000","2003-03-22T00:00:00.000","1991-10-29T00:00:00.000","1991-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNSH92","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW U9","20171122","20231102",,"stationwagen",,"ZWART","Niet geregistreerd","6","2771","1515","2100","1615","750","1850","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3950",,,"2016","Logisch","00","Ja","2017-11-22T00:00:00.000","2023-11-02T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPTD44","Personenauto","AUTO UNION","AUDI 100 AVANT 98 KW U9","20190223","20200228",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2309","1379","1970","1479","689","1500","19920121","19920121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3470",,,"2018","Logisch","00","Ja","2019-02-23T00:00:00.000","2020-02-28T00:00:00.000","1992-01-21T00:00:00.000","1992-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSTX88","Personenauto","AUTO UNION","AUDI 100 AVANT 128 KW U9","20150326","20130606",,"stationwagen",,"ZWART","Niet geregistreerd","6","2771","1413","2000","1513","706","1650","19920217","19920217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2000",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3650",,,"2014","Geen oordeel","07","Ja","2015-03-26T00:00:00.000","2013-06-06T00:00:00.000","1992-02-17T00:00:00.000","1992-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSXJ70","Personenauto","AUTO UNION","AUDI 100 AVANT 74 KW U9","20250130","20240201",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1984","1335","1910","1435","667","1250","19920226","19920226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-02-01T00:00:00.000","1992-02-26T00:00:00.000","1992-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFP37","Personenauto","AUTO UNION","AUDI 100 AVANT 128 KW U9","20040714",,,"stationwagen",,"ZWART","Niet geregistreerd","6","2771","1413","2000","1513","706","1650","19920226","19920226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2000",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3650",,,"2003","Geen oordeel","07","Ja","2004-07-14T00:00:00.000",,"1992-02-26T00:00:00.000","1992-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJH30","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO 169 KW U9","20010302","19920226",,"stationwagen",,"ZWART","Niet geregistreerd","5","2226","1645","2210","1745","750","1900","19920226","19920226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2210",,,,,,"0","0.00","269","Nee","Nee",,"Nee","4110",,,"2000","Logisch","00","Ja","2001-03-02T00:00:00.000","1992-02-26T00:00:00.000","1992-02-26T00:00:00.000","1992-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8718","Personenauto","AUTO UNION","F-1000",,"20191009",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1767","1350",,"1450",,,"19670103","20191009","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. in motorruimte",,,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-09T00:00:00.000","1967-01-03T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8899","Personenauto","AUTO UNION","1000 UNIVERSAL",,"20191107",,"stationwagen","5","GRIJS","Niet geregistreerd","3","981","1005","1560","1105",,,"19611130","20191107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte","1560",,,,,,,"0.03","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-07T00:00:00.000","1961-11-30T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZFS73","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO 98KW U9","20250811","20190806",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2309","1450","2070","1550","725","1600","19920415","19920415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2070",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3670",,,"2023","Logisch","00","Ja","2025-08-11T00:00:00.000","2019-08-06T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBDR97","Personenauto","AUTO UNION","AUDI 100 AVANT 98 KW U9","20250509","19970723",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2309","1379","1970","1479","689","1500","19920422","19920422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3470",,,"2023","Logisch","00","Ja","2025-05-09T00:00:00.000","1997-07-23T00:00:00.000","1992-04-22T00:00:00.000","1992-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBHT27","Personenauto","AUTO UNION","AUDI 100 AVANT 98 KW AUT U9","20030403",,,"stationwagen",,"GROEN","Niet geregistreerd","5","2309","1435","1970","1535","696","1600","19920424","19920424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.06","269","Nee","Nee",,"Nee","3570",,,"2002","Logisch","00","Ja","2003-04-03T00:00:00.000",,"1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBVV56","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW U9","20091012","20080920",,"stationwagen",,"ZWART","Niet geregistreerd","6","2771","1515","2100","1615","750","1850","19920514","19920514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3950",,,"2008","Geen oordeel","07","Ja","2009-10-12T00:00:00.000","2008-09-20T00:00:00.000","1992-05-14T00:00:00.000","1992-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDHN54","Personenauto","AUTO UNION","AUDI 100 AVANT 98 KW U9","20140201","20070201",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2309","1379","1970","1479","689","1500","19920508","19920508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3470",,,"2013","Geen oordeel","07","Ja","2014-02-01T00:00:00.000","2007-02-01T00:00:00.000","1992-05-08T00:00:00.000","1992-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGRT37","Personenauto","AUTO UNION","AUDI 100 AVANT 98 KW AUT U9","20210930","20210402",,"stationwagen",,"GROEN","Niet geregistreerd","5","2309","1393","1970","1493","696","1600","19920618","19920618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3570",,,"2020","Logisch","00","Ja","2021-09-30T00:00:00.000","2021-04-02T00:00:00.000","1992-06-18T00:00:00.000","1992-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTH84","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW U9","20200123","20190628",,"stationwagen",,"GROEN","Niet geregistreerd","6","2771","1515","2100","1615","750","1850","19920618","19920618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3950",,,"2019","Logisch","00","Ja","2020-01-23T00:00:00.000","2019-06-28T00:00:00.000","1992-06-18T00:00:00.000","1992-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRRP55","Personenauto","AUTO UNION","AUDI 80 AVANT 110 KW E2","20090714","20090508",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1349","1920","1449","640","1500","19921009","19921009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,"0","0.08","261","Nee","Nee",,"Nee","3420",,,"2008","Logisch","00","Ja","2009-07-14T00:00:00.000","2009-05-08T00:00:00.000","1992-10-09T00:00:00.000","1992-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSDB41","Personenauto","AUTO UNION","AUDI 80 AVANT TDI 66 KW","20040129",,,"stationwagen",,"GROEN","Niet geregistreerd","4","1896","1289","1860","1389","640","1250","19921028","19921028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-29T00:00:00.000",,"1992-10-28T00:00:00.000","1992-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
