"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P185ZR","MERCEDES-BENZ","GLE 350 D 4MATIC","20171107","20220706","GRIJS","102016","stationwagen"
"Personenauto","P186BK","MERCEDES-BENZ","GLE 350 D 4MATIC","20180406","20220610","ZWART","123387","stationwagen"
"Personenauto","P194GK","MERCEDES-BENZ","GLE 350 D 4MATIC","20170606","20220302","GRIJS","109303","stationwagen"
"Personenauto","P210BT","MERCEDES-BENZ","GLE 350 D 4MATIC","20200221","20220131","ZWART","121214","stationwagen"
"Personenauto","P258XF","MERCEDES-BENZ","GLE 350 D 4MATIC","20170713","20220627","GRIJS","118133","stationwagen"
"Personenauto","P265XL","MERCEDES-BENZ","GLE 350 D 4MATIC","20160607","20220626","GRIJS","113735","stationwagen"
"Personenauto","P308RR","MERCEDES-BENZ","GLE 350 D 4MATIC","20150924","20220519","ZWART","115253","stationwagen"
"Personenauto","P409KX","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20200929","20220411","GRIJS","133906","stationwagen"
"Personenauto","P411ZB","MERCEDES-BENZ","GLE 350 D 4MATIC","20160920","20210402","ZWART","99038","stationwagen"
"Personenauto","P466NH","MERCEDES-BENZ","GLE 350 D 4MATIC","20200416","20220422","GRIJS","121795","stationwagen"
"Personenauto","P479TP","MERCEDES-BENZ","GLE 350 D 4MATIC","20170608","20220704","ZWART","124281","stationwagen"
"Personenauto","P522GL","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20200603","20221021","ZWART","122325","stationwagen"
"Personenauto","P544ZF","MERCEDES-BENZ","GLE 350 D 4MATIC","20150918","20220630","GRIJS","115223","stationwagen"
"Personenauto","P549HK","MERCEDES-BENZ","GLE 350 D 4MATIC","20210318","20220323","ZWART","120782","stationwagen"
"Personenauto","P650ND","MERCEDES-BENZ","GLE 350 D 4MATIC","20210119","20220420","GRIJS","111865","stationwagen"
"Personenauto","P715LH","MERCEDES-BENZ","GLE 350 D 4MATIC","20210219","20220929","ZWART","109206","stationwagen"
"Personenauto","P759ZH","MERCEDES-BENZ","GLE 350 D 4MATIC","20170629","20220702","GRIJS","114535","stationwagen"
"Personenauto","P793JJ","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210624","20220603","ZWART","146506","stationwagen"
"Personenauto","P802DZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20160614","20220218","ZWART","106815","stationwagen"
"Personenauto","P825JK","MERCEDES-BENZ","GLE 350 D 4MATIC","20171002","20220324","ZWART","101794","stationwagen"
"Personenauto","P837RG","MERCEDES-BENZ","GLE 350 D 4MATIC","20171102","20220516","WIT","114163","stationwagen"
"Personenauto","P916FZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20200609","20220303","ZWART","127258","stationwagen"
"Personenauto","P929KL","MERCEDES-BENZ","GLE 350 D 4MATIC","20201027","20220407","WIT","113264","stationwagen"
"Personenauto","PB080P","MERCEDES-BENZ","GLE 350 D 4MATIC","20160907","20170523","ZWART","95839","stationwagen"
"Personenauto","PB092T","MERCEDES-BENZ","GLE 350 D 4MATIC","20170531","20170531","ZWART","113534","stationwagen"
"Personenauto","PB102T","MERCEDES-BENZ","GLE 350 D 4MATIC","20170531","20170531","GRIJS","113692","stationwagen"
"Personenauto","PB239G","MERCEDES-BENZ","GLE 350 D 4MATIC","20150922","20170519","ZWART","100260","stationwagen"
"Personenauto","PB376S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160525","20180503","GRIJS","114071","stationwagen"
"Personenauto","PB531B","MERCEDES-BENZ","GLE 350 D 4MATIC","20170524","20170524","GRIJS","99100","stationwagen"
"Personenauto","PB631D","MERCEDES-BENZ","GLE 350 D 4MATIC","20170527","20170527","ZWART","116036","stationwagen"
"Personenauto","PD056L","MERCEDES-BENZ","GLE 350 D 4MATIC","20160912","20170602","ZWART","120668","stationwagen"
"Personenauto","PF039K","MERCEDES-BENZ","GLE 350 D 4MATIC","20170616","20170616","GRIJS","112460","stationwagen"
"Personenauto","PF173G","MERCEDES-BENZ","GLE 350 D 4MATIC","20160614","20170609","ZWART","118660","stationwagen"
"Personenauto","PG028K","MERCEDES-BENZ","GLE 350 D 4MATIC","20161125","20170623","BLAUW","105394","stationwagen"
"Personenauto","PG067P","MERCEDES-BENZ","GLE 350 D 4MATIC","20160125","20170705","ZWART","103653","stationwagen"
"Personenauto","PG135X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160411","20170624","GRIJS","107595","stationwagen"
"Personenauto","PG226D","MERCEDES-BENZ","GLE 350 D 4MATIC","20180320","20180320","ZWART","125571","stationwagen"
"Personenauto","PG330D","MERCEDES-BENZ","GLE 350 D 4MATIC","20170701","20170701","BRUIN","127148","stationwagen"
"Personenauto","PG916D","MERCEDES-BENZ","GLE 350 D 4MATIC","20170622","20170622","GRIJS","109126","stationwagen"
"Personenauto","PH922K","MERCEDES-BENZ","GLE 350 D 4MATIC","20170629","20170629","GRIJS","112203","stationwagen"
"Personenauto","PJ604T","MERCEDES-BENZ","GLE 350 D 4MATIC","20170710","20170710","WIT","112119","stationwagen"
"Personenauto","PJ683R","MERCEDES-BENZ","GLE 350 D 4MATIC","20170710","20170710","GRIJS","112700","stationwagen"
"Personenauto","PJ695J","MERCEDES-BENZ","GLE 350 D 4MATIC","20170706","20170706","GRIJS","110086","stationwagen"
"Personenauto","PJ837Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20161109","20171222","GRIJS","95120","stationwagen"
"Personenauto","PK004N","MERCEDES-BENZ","GLE 350 D 4MATIC","20160621","20170714","ZWART","146202","stationwagen"
"Personenauto","PK152K","MERCEDES-BENZ","GLE 350 D 4MATIC","20170119","20170714","GRIJS","119467","stationwagen"
"Personenauto","PK339R","MERCEDES-BENZ","GLE 350 D 4MATIC","20170328","20180209","ZWART","124988","stationwagen"
"Personenauto","PK485X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160811","20180525","ZWART","135241","stationwagen"
"Personenauto","PK497N","MERCEDES-BENZ","GLE 350 D 4MATIC","20160120","20170722","ZWART","116094","stationwagen"
"Personenauto","PL236N","MERCEDES-BENZ","GLE 350 D 4MATIC","20170731","20170731","GRIJS","111792","stationwagen"
"Personenauto","PL244X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160511","20170821","WIT","121300","stationwagen"
"Personenauto","PL556L","MERCEDES-BENZ","GLE 350 D 4MATIC","20161109","20170726","GRIJS","99035","stationwagen"
"Personenauto","PL600G","MERCEDES-BENZ","GLE 350 D 4MATIC","20170726","20170726","GRIJS","137287","stationwagen"
"Personenauto","PL625R","MERCEDES-BENZ","GLE 350 D 4MATIC","20170803","20170803","ZWART","108223","stationwagen"
"Personenauto","PL990K","MERCEDES-BENZ","GLE 350 D 4MATIC","20160330","20170804","ZWART","125961","stationwagen"
"Personenauto","PN561S","MERCEDES-BENZ","GLE 350 D 4MATIC","20161128","20170808","ZWART","107155","stationwagen"
"Personenauto","PP177S","MERCEDES-BENZ","GLE 350 D 4MATIC","20161209","20170816","GRIJS","114415","stationwagen"
"Personenauto","PP262D","MERCEDES-BENZ","GLE 350 D 4MATIC","20170821","20170821","ZWART","110921","stationwagen"
"Personenauto","PP583G","MERCEDES-BENZ","GLE 350 D 4MATIC","20160609","20170814","ZWART","98249","stationwagen"
"Personenauto","PP725L","MERCEDES-BENZ","GLE 350 D 4MATIC","20160808","20170823","GRIJS","94641","stationwagen"
"Personenauto","PR148J","MERCEDES-BENZ","GLE 350 D 4MATIC","20160621","20180525","ZWART","97698","stationwagen"
"Personenauto","PR396S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160518","20170905","ZWART","116605","stationwagen"
"Personenauto","PR739N","MERCEDES-BENZ","GLE 350 D 4MATIC","20161122","20180221","ZWART","128497","stationwagen"
"Personenauto","PR844G","MERCEDES-BENZ","GLE 350 D 4MATIC","20170829","20170829","ZWART","109005","stationwagen"
"Personenauto","PS208K","MERCEDES-BENZ","GLE 350 D 4MATIC","20170906","20170906","WIT","115715","stationwagen"
"Personenauto","PS226K","MERCEDES-BENZ","GLE 350 D 4MATIC","20170908","20170908","BLAUW","114224","stationwagen"
"Personenauto","PT015S","MERCEDES-BENZ","GLE 350 D 4MATIC","20170922","20170922","WIT","112240","stationwagen"
"Personenauto","PT828K","MERCEDES-BENZ","GLE 350 D 4MATIC","20170920","20170920","GRIJS","111175","stationwagen"
"Personenauto","PT997G","MERCEDES-BENZ","GLE 350 D 4MATIC","20161110","20171201","ZWART","107136","stationwagen"
"Personenauto","PV260S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160907","20170928","ZWART","105409","stationwagen"
"Personenauto","PV346F","MERCEDES-BENZ","GLE 350 D 4MATIC","20170929","20170929","WIT","133554","stationwagen"
"Personenauto","PV521D","MERCEDES-BENZ","GLE 350 D 4MATIC","20170928","20170928","ZWART","111094","stationwagen"
"Personenauto","PX005Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20170209","20171005","GRIJS","117664","stationwagen"
"Personenauto","PX041Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20171011","20171011","GRIJS","131336","stationwagen"
"Personenauto","PX073Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20171010","20171010","ZWART","106746","stationwagen"
"Personenauto","PX188G","MERCEDES-BENZ","GLE 350 D 4MATIC","20170113","20171014","WIT","104833","stationwagen"
"Personenauto","PZ289T","MERCEDES-BENZ","GLE 350 D 4MATIC","20170207","20171111","ZWART","130582","stationwagen"
"Personenauto","PZ607Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20161129","20171018","GRIJS","97801","stationwagen"
"Personenauto","PZ795X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160901","20171014","ZWART","106543","stationwagen"
"Personenauto","PZ904L","MERCEDES-BENZ","GLE 350 D 4MATIC","20160406","20180209","GRIJS","116766","stationwagen"
"Personenauto","R003VV","MERCEDES-BENZ","GLE 350 D 4MATIC","20191213","20221208","WIT","115470","stationwagen"
"Personenauto","R064FG","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210219","20220922","ZWART","121685","stationwagen"
"Personenauto","R144FD","MERCEDES-BENZ","GLE 350 D 4MATIC","20180416",,"ZWART","119850","stationwagen"
"Personenauto","R195GL","MERCEDES-BENZ","GLE 350 D 4MATIC","20210430","20220830","ZWART","131111","stationwagen"
"Personenauto","R231XD","MERCEDES-BENZ","GLE 350 D 4MATIC","20160429","20221223","GRIJS","109859","stationwagen"
"Personenauto","R328LD","MERCEDES-BENZ","GLE 350 D 4MATIC","20180227","20221001","ZWART","117344","stationwagen"
"Personenauto","R425NH","MERCEDES-BENZ","GLE 350 D 4MATIC","20191105","20221011","ZWART","112534","stationwagen"
"Personenauto","R462XL","MERCEDES-BENZ","GLE 350 D 4MATIC","20171219","20230916","WIT","113913","stationwagen"
"Personenauto","R601NB","MERCEDES-BENZ","GLE 350 D 4MATIC","20151106","20221008","ZWART","102830","stationwagen"
"Personenauto","R618XH","MERCEDES-BENZ","GLE 350 D 4MATIC","20170704","20230206","ZWART","115913","stationwagen"
"Personenauto","R649GS","MERCEDES-BENZ","GLE 350 D 4MATIC","20170112","20221206","BRUIN","101692","stationwagen"
"Personenauto","R660SJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20191125","20221110","BLAUW","111332","stationwagen"
"Personenauto","R661HX","MERCEDES-BENZ","GLE 350 D 4MATIC","20170316","20221012","GRIJS","96270","stationwagen"
"Personenauto","R734PV","MERCEDES-BENZ","GLE 350 D 4MATIC","20151008","20221026","WIT","104614","stationwagen"
"Personenauto","R736GG","MERCEDES-BENZ","GLE 350 D 4MATIC","20201210","20220822","ZWART","114846","stationwagen"
"Personenauto","R775SV","MERCEDES-BENZ","GLE 350 D 4MATIC","20160502","20221115","ZWART","123346","stationwagen"
"Personenauto","R910BK","MERCEDES-BENZ","GLE 350 D 4MATIC","20150902","20221012","WIT","105029","stationwagen"
"Personenauto","RB495D","MERCEDES-BENZ","GLE 350 D 4MATIC","20161201","20171019","BLAUW","101313","stationwagen"
"Personenauto","RB749P","MERCEDES-BENZ","GLE 350 D 4MATIC","20171031","20171031","GRIJS","120117","stationwagen"
"Personenauto","RB853V","MERCEDES-BENZ","GLE 350 D 4MATIC","20170511","20180104","ZWART","115440","stationwagen"
"Personenauto","RB999S","MERCEDES-BENZ","GLE 350 D 4MATIC","20171025","20171025","WIT","113256","stationwagen"
"Personenauto","RD325N","MERCEDES-BENZ","GLE 350 D 4MATIC","20160616","20171028","BRUIN","103181","stationwagen"
"Personenauto","RD438G","MERCEDES-BENZ","GLE 350 D 4MATIC","20170130","20171027","GRIJS","107307","stationwagen"
"Personenauto","RD668D","MERCEDES-BENZ","GLE 350 D 4MATIC","20171031","20171031","GRIJS","111175","stationwagen"
"Personenauto","RD877K","MERCEDES-BENZ","GLE 350 D 4MATIC","20171027","20171027","ZWART","120476","stationwagen"
"Personenauto","RD954K","MERCEDES-BENZ","GLE 350 D 4MATIC","20171031","20171031","GRIJS","112191","stationwagen"
"Personenauto","RF163S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160401","20171103","GRIJS","102954","stationwagen"
"Personenauto","RF680V","MERCEDES-BENZ","GLE 350 D 4MATIC","20150804","20171108","ZWART","112126","stationwagen"
"Personenauto","RF743N","MERCEDES-BENZ","GLE 350 D 4MATIC","20160113","20171106","GRIJS","102683","stationwagen"
"Personenauto","RF751F","MERCEDES-BENZ","GLE 350 D 4MATIC","20171106","20171106","ZWART","116075","stationwagen"
"Personenauto","RG119K","MERCEDES-BENZ","GLE 350 D 4MATIC","20170131","20171110","BLAUW","120722","stationwagen"
"Personenauto","RG446N","MERCEDES-BENZ","GLE 350 D 4MATIC","20161123","20171118","WIT","95634","stationwagen"
"Personenauto","RG798X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160630","20171124","GRIJS","121079","stationwagen"
"Personenauto","RG968S","MERCEDES-BENZ","GLE 350 D 4MATIC","20171117","20171117","GRIJS","103611","stationwagen"
"Personenauto","RH145F","MERCEDES-BENZ","GLE 350 D 4MATIC","20171130","20171130","GRIJS","111898","stationwagen"
"Personenauto","RH164F","MERCEDES-BENZ","GLE 350 D 4MATIC","20171122","20171122","GRIJS","121777","stationwagen"
"Personenauto","RH375H","MERCEDES-BENZ","GLE 350 D 4MATIC","20171130","20171130","ZWART","111296","stationwagen"
"Personenauto","RH387H","MERCEDES-BENZ","GLE 350 D 4MATIC","20171128","20171128","GRIJS","116844","stationwagen"
"Personenauto","RH712G","MERCEDES-BENZ","GLE 350 D 4MATIC","20170130","20171124","GRIJS","105868","stationwagen"
"Personenauto","RH880B","MERCEDES-BENZ","GLE 350 D 4MATIC","20161122","20171201","GRIJS","94665","stationwagen"
"Personenauto","RH888S","MERCEDES-BENZ","GLE 350 D 4MATIC","20171222","20171222","GRIJS","124675","stationwagen"
"Personenauto","RJ298B","MERCEDES-BENZ","GLE 350 D 4MATIC","20150723","20171208","ZWART","116851","stationwagen"
"Personenauto","RJ613V","MERCEDES-BENZ","GLE 350 D 4MATIC","20161129","20171208","GRIJS","92976","stationwagen"
"Personenauto","RJ809N","MERCEDES-BENZ","GLE 350 D 4MATIC","20170113","20171208","ZWART","104314","stationwagen"
"Personenauto","RK051F","MERCEDES-BENZ","GLE 350 D 4MATIC","20160614","20171213","GRIJS","115533","stationwagen"
"Personenauto","RK204K","MERCEDES-BENZ","GLE 350 D 4MATIC","20170608","20171213","BLAUW","126872","stationwagen"
"Personenauto","RK729N","MERCEDES-BENZ","GLE 350 D 4MATIC","20171216","20171216","GRIJS","116075","stationwagen"
"Personenauto","RL046H","MERCEDES-BENZ","GLE 350 D 4MATIC","20170403","20171221","ZWART","120357","stationwagen"
"Personenauto","RL405N","MERCEDES-BENZ","GLE 350 D 4MATIC","20170307","20171220","ZWART","108552","stationwagen"
"Personenauto","RL675N","MERCEDES-BENZ","GLE 350 D 4MATIC","20180108","20180108","GRIJS","111925","stationwagen"
"Personenauto","RL717N","MERCEDES-BENZ","GLE 350 D 4MATIC","20180102","20180102","ZWART","126641","stationwagen"
"Personenauto","RL785N","MERCEDES-BENZ","GLE 350 D 4MATIC","20180103","20180103","ZWART","131388","stationwagen"
"Personenauto","RL801X","MERCEDES-BENZ","GLE 350 D 4MATIC","20180111","20180111","WIT","116898","stationwagen"
"Personenauto","RL851N","MERCEDES-BENZ","GLE 350 D 4MATIC","20180110","20180110","ZWART","111175","stationwagen"
"Personenauto","RN187G","MERCEDES-BENZ","GLE 350 D 4MATIC","20161121","20171229","ZWART","112780","stationwagen"
"Personenauto","RN331L","MERCEDES-BENZ","GLE 350 D 4MATIC","20180119","20180119","ZWART","115954","stationwagen"
"Personenauto","RN371L","MERCEDES-BENZ","GLE 350 D 4MATIC","20180108","20180108","GRIJS","135540","stationwagen"
"Personenauto","RP701N","MERCEDES-BENZ","GLE 350 D 4MATIC","20160915","20180115","GRIJS","114630","stationwagen"
"Personenauto","RP736D","MERCEDES-BENZ","GLE 350 D 4MATIC","20180105","20180105","GRIJS","107800","stationwagen"
"Personenauto","RR018J","MERCEDES-BENZ","GLE 350 D 4MATIC","20161207","20180108","WIT","109759","stationwagen"
"Personenauto","RR030T","MERCEDES-BENZ","GLE 350 D 4MATIC","20161102","20180104","ZWART","112110","stationwagen"
"Personenauto","RR092X","MERCEDES-BENZ","GLE 350 D 4MATIC","20180111","20180111","GRIJS","131284","stationwagen"
"Personenauto","RR220V","MERCEDES-BENZ","GLE 350 D 4MATIC","20170329","20180131","ZWART","118571","stationwagen"
"Personenauto","RR797S","MERCEDES-BENZ","GLE 350 D 4MATIC","20180110","20180110","BLAUW","114215","stationwagen"
"Personenauto","RS027K","MERCEDES-BENZ","GLE 350 D 4MATIC","20160815","20180119","ZWART","100772","stationwagen"
"Personenauto","RS149Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20180129","20180129","GRIJS","113710","stationwagen"
"Personenauto","RS315N","MERCEDES-BENZ","GLE 350 D 4MATIC","20170321","20180119","ZWART","94627","stationwagen"
"Personenauto","RS412L","MERCEDES-BENZ","GLE 350 D 4MATIC","20170412","20180126","ZWART","130895","stationwagen"
"Personenauto","RS447K","MERCEDES-BENZ","GLE 350 D 4MATIC","20170412","20180313","ZWART","130895","stationwagen"
"Personenauto","RS502D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160715","20180112","ZWART","109327","stationwagen"
"Personenauto","RS861F","MERCEDES-BENZ","GLE 350 D 4MATIC","20170411","20180111","ZWART","119654","stationwagen"
"Personenauto","RS949K","MERCEDES-BENZ","GLE 350 D 4MATIC","20180127","20180127","WIT","119043","stationwagen"
"Personenauto","RS968G","MERCEDES-BENZ","GLE 350 D 4MATIC","20161124","20180119","ZWART","124494","stationwagen"
"Personenauto","RT004R","MERCEDES-BENZ","GLE 350 D 4MATIC","20180131","20180131","BLAUW","130038","stationwagen"
"Personenauto","RT215P","MERCEDES-BENZ","GLE 350 D 4MATIC","20170113","20180129","GRIJS","108672","stationwagen"
"Personenauto","RT255P","MERCEDES-BENZ","GLE 350 D 4MATIC","20170505","20180208","ZWART","110480","stationwagen"
"Personenauto","RT651V","MERCEDES-BENZ","GLE 350 D 4MATIC","20180206","20180206","WIT","114264","stationwagen"
"Personenauto","RT718F","MERCEDES-BENZ","GLE 350 D 4MATIC","20180129","20180129","GRIJS","117978","stationwagen"
"Personenauto","RT744B","MERCEDES-BENZ","GLE 350 D 4MATIC","20180130","20180130","ZWART","125428","stationwagen"
"Personenauto","RT783H","MERCEDES-BENZ","GLE 350 D 4MATIC","20180201","20180201","GRIJS","117025","stationwagen"
"Personenauto","RT783K","MERCEDES-BENZ","GLE 350 D 4MATIC","20180131","20180131","ROOD","151214","stationwagen"
"Personenauto","RT784H","MERCEDES-BENZ","GLE 350 D 4MATIC","20180130","20180130","ZWART","139725","stationwagen"
"Personenauto","RT906K","MERCEDES-BENZ","GLE 350 D 4MATIC","20180203","20180203","ZWART","128901","stationwagen"
"Personenauto","RV062X","MERCEDES-BENZ","GLE 350 D 4MATIC","20170626","20180622","ZWART","116514","stationwagen"
"Personenauto","RV117R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160707","20181017","ZWART","122075","stationwagen"
"Personenauto","RV229H","MERCEDES-BENZ","GLE 350 D 4MATIC","20170120","20180416","ZWART","119266","stationwagen"
"Personenauto","RV259R","MERCEDES-BENZ","GLE 350 D 4MATIC","20170412","20180208","ZWART","109421","stationwagen"
"Personenauto","RV311G","MERCEDES-BENZ","GLE 350 D 4MATIC","20170425","20180208","ZWART","117967","stationwagen"
"Personenauto","RV371X","MERCEDES-BENZ","GLE 350 D 4MATIC","20151214","20180215","GRIJS","104778","stationwagen"
"Personenauto","RV452L","MERCEDES-BENZ","GLE 350 D 4MATIC","20180214","20180214","ZWART","110461","stationwagen"
"Personenauto","RV619F","MERCEDES-BENZ","GLE 350 D 4MATIC","20170503","20180209","ZWART","120692","stationwagen"
"Personenauto","RV744X","MERCEDES-BENZ","GLE 350 D 4MATIC","20170517","20180220","GRIJS","130015","stationwagen"
"Personenauto","RV848B","MERCEDES-BENZ","GLE 350 D 4MATIC","20160408","20180205","GRIJS","97904","stationwagen"
"Personenauto","RX177P","MERCEDES-BENZ","GLE 350 D 4MATIC","20150818","20180228","GRIJS","112146","stationwagen"
"Personenauto","RX243H","MERCEDES-BENZ","GLE 350 D 4MATIC","20170522","20180220","ZWART","120036","stationwagen"
"Personenauto","RX295G","MERCEDES-BENZ","GLE 350 D 4MATIC","20180222","20180222","GRIJS","128870","stationwagen"
"Personenauto","RX313P","MERCEDES-BENZ","GLE 350 D 4MATIC","20170609","20180226","WIT","131101","stationwagen"
"Personenauto","RX351D","MERCEDES-BENZ","GLE 350 D 4MATIC","20180221","20180221","ZWART","129886","stationwagen"
"Personenauto","RX418F","MERCEDES-BENZ","GLE 350 D 4MATIC","20151231","20180414","WIT","101663","stationwagen"
"Personenauto","RX585K","MERCEDES-BENZ","GLE 350 D 4MATIC","20161010","20180216","BRUIN","126310","stationwagen"
"Personenauto","RX604P","MERCEDES-BENZ","GLE 350 D 4MATIC","20170206","20180224","ZWART","140201","stationwagen"
"Personenauto","RX661P","MERCEDES-BENZ","GLE 350 D 4MATIC","20170517","20180228","WIT","124944","stationwagen"
"Personenauto","RX733N","MERCEDES-BENZ","GLE 350 D 4MATIC","20170426","20180313","ZWART","132084","stationwagen"
"Personenauto","RX768S","MERCEDES-BENZ","GLE 350 D 4MATIC","20170328","20180224","GRIJS","115767","stationwagen"
"Personenauto","RZ047J","MERCEDES-BENZ","GLE 350 D 4MATIC","20180308","20180308","GRIJS","117978","stationwagen"
"Personenauto","RZ294X","MERCEDES-BENZ","GLE 350 D 4MATIC","20170516","20180307","ZWART","112758","stationwagen"
"Personenauto","RZ583X","MERCEDES-BENZ","GLE 350 D 4MATIC","20170412","20180303","ZWART","119535","stationwagen"
"Personenauto","RZ810B","MERCEDES-BENZ","GLE 350 D 4MATIC","20160525","20180224","WIT","113859","stationwagen"
"Personenauto","RZ868S","MERCEDES-BENZ","GLE 350 D 4MATIC","20170810","20180227","WIT","126902","stationwagen"
"Personenauto","RZ883B","MERCEDES-BENZ","GLE 350 D 4MATIC","20161114","20180302","ZWART","121912","stationwagen"
"Personenauto","RZ984S","MERCEDES-BENZ","GLE 350 D 4MATIC","20170707","20180227","ZWART","105100","stationwagen"
"Personenauto","S199NT","MERCEDES-BENZ","GLE 350 D 4MATIC","20180709","20230306","GRIJS","108514","stationwagen"
"Personenauto","S213ZJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20211213","20230506","ZWART","112011","stationwagen"
"Personenauto","S247ZT","MERCEDES-BENZ","GLE 350 D 4MATIC","20151110","20230509","ZWART","91634","stationwagen"
"Personenauto","S271SR","MERCEDES-BENZ","GLE 350 D 4MATIC","20151125","20240411","ZWART","114808","stationwagen"
"Personenauto","S325JL","MERCEDES-BENZ","GLE 350 D 4MATIC","20151208","20230201","ZWART","99436","stationwagen"
"Personenauto","S514XL","MERCEDES-BENZ","GLE 350 D 4MATIC","20170712","20230422","GRIJS","118501","stationwagen"
"Personenauto","S602TH","MERCEDES-BENZ","GLE 350 D 4MATIC","20160728","20230421","GRIJS","104429","stationwagen"
"Personenauto","S696KG","MERCEDES-BENZ","GLE 350 D 4MATIC","20170913","20230210","BLAUW","115706","stationwagen"
"Personenauto","S755GL","MERCEDES-BENZ","GLE 350 D 4MATIC","20161103","20230110","ZWART","116042","stationwagen"
"Personenauto","SB440N","MERCEDES-BENZ","GLE 350 D 4MATIC","20180316","20180316","GRIJS","115903","stationwagen"
"Personenauto","SB472D","MERCEDES-BENZ","GLE 350 D 4MATIC","20180313","20180313","ZWART","113199","stationwagen"
"Personenauto","SB568T","MERCEDES-BENZ","GLE 350 D 4MATIC","20170629","20180316","ZWART","126006","stationwagen"
"Personenauto","SB871S","MERCEDES-BENZ","GLE 350 D 4MATIC","20170526","20180308","ZWART","205000","stationwagen"
"Personenauto","SB966H","MERCEDES-BENZ","GLE 350 D 4MATIC","20160503","20180307","GRIJS","105909","stationwagen"
"Personenauto","SF263D","MERCEDES-BENZ","GLE 350 D 4MATIC","20180319","20180319","WIT","118922","stationwagen"
"Personenauto","SF276S","MERCEDES-BENZ","GLE 350 D 4MATIC","20180417","20180417","ZWART","120494","stationwagen"
"Personenauto","SF320L","MERCEDES-BENZ","GLE 350 D 4MATIC","20180319","20180319","GRIJS","94258","stationwagen"
"Personenauto","SF495B","MERCEDES-BENZ","GLE 350 D 4MATIC","20151211","20180312","GRIJS","113484","stationwagen"
"Personenauto","SF992L","MERCEDES-BENZ","GLE 350 D 4MATIC","20151216","20180319","BRUIN","105020","stationwagen"
"Personenauto","SG269K","MERCEDES-BENZ","GLE 350 D 4MATIC","20180329","20180329","ZWART","118868","stationwagen"
"Personenauto","SG289P","MERCEDES-BENZ","GLE 350 D 4MATIC","20180330","20180330","ZWART","115849","stationwagen"
"Personenauto","SG338P","MERCEDES-BENZ","GLE 350 D 4MATIC","20180330","20180330","ZWART","121649","stationwagen"
"Personenauto","SG390T","MERCEDES-BENZ","GLE 350 D 4MATIC","20170411","20180405","GRIJS","108681","stationwagen"
"Personenauto","SH118B","MERCEDES-BENZ","GLE 350 D 4MATIC","20170607","20180327","GRIJS","119798","stationwagen"
"Personenauto","SH514P","MERCEDES-BENZ","GLE 350 D 4MATIC","20170328","20180428","ZWART","98932","stationwagen"
"Personenauto","SH559J","MERCEDES-BENZ","GLE 350 D 4MATIC","20170510","20180403","GRIJS","101741","stationwagen"
"Personenauto","SH754X","MERCEDES-BENZ","GLE 350 D 4MATIC","20161117","20180406","GRIJS","121021","stationwagen"
"Personenauto","SJ270G","MERCEDES-BENZ","GLE 350 D 4MATIC","20170519","20180405","ZWART","138588","stationwagen"
"Personenauto","SJ321K","MERCEDES-BENZ","GLE 350 D 4MATIC","20180413","20180413","GRIJS","130824","stationwagen"
"Personenauto","SJ842K","MERCEDES-BENZ","GLE 350 D 4MATIC","20170530","20180413","GRIJS","126881","stationwagen"
"Personenauto","SK191T","MERCEDES-BENZ","GLE 350 D 4MATIC","20161107","20180508","GRIJS","100288","stationwagen"
"Personenauto","SK244K","MERCEDES-BENZ","GLE 350 D 4MATIC","20170718","20180419","ZWART","126260","stationwagen"
"Personenauto","SK280T","MERCEDES-BENZ","GLE 350 D 4MATIC","20180428","20180428","ZWART","126596","stationwagen"
"Personenauto","SK508N","MERCEDES-BENZ","GLE 350 D 4MATIC","20150825","20180418","GRIJS","132372","stationwagen"
"Personenauto","SL037H","MERCEDES-BENZ","GLE 350 D 4MATIC","20180116","20180507","ZWART","120833","stationwagen"
