"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R588PL","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","42910","stationwagen"
"Personenauto","R589PL","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","43660","stationwagen"
"Personenauto","R590PL","CUPRA","BORN 150 KW 58/62 KWH","20221031","20221031","WIT","43660","stationwagen"
"Personenauto","R591PL","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","43660","stationwagen"
"Personenauto","R592PL","CUPRA","BORN 150 KW 58/62 KWH","20221110","20221110","GRIJS","40675","stationwagen"
"Personenauto","R595NF","CUPRA","BORN","20221012","20221012","GRIJS","43675","stationwagen"
"Personenauto","R600NV","CUPRA","BORN","20211126","20221019","BLAUW","37565","stationwagen"
"Personenauto","R603JS","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","BLAUW","45165","stationwagen"
"Personenauto","R605KH","CUPRA","BORN 150 KW 58/62 KWH","20221013","20221013","GRIJS","42910","stationwagen"
"Personenauto","R606BS","CUPRA","BORN 150 KW 58/62 KWH","20220927","20220927","BLAUW","40915","stationwagen"
"Personenauto","R606JK","CUPRA","BORN 170 KW 58/62 KWH","20221006","20221006","BLAUW","50915","stationwagen"
"Personenauto","R606KH","CUPRA","BORN","20220929","20220929","GRIJS","43675","stationwagen"
"Personenauto","R607BS","CUPRA","BORN 150 KW 58/62 KWH","20220825","20220825","GRIJS","38925","stationwagen"
"Personenauto","R607JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R607KH","CUPRA","BORN 150 KW 58/62 KWH","20221017","20221017","GRIJS","43660","stationwagen"
"Personenauto","R608JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R608LR","CUPRA","BORN 150 KW 58/62 KWH","20220729","20221112","GRIJS","42924","stationwagen"
"Personenauto","R608TG","CUPRA","BORN 150 KW 58/62 KWH","20220601","20230208","GRIJS","43674","stationwagen"
"Personenauto","R609JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R610JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R611JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R612JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R613JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R614JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","BLAUW","45165","stationwagen"
"Personenauto","R615JK","CUPRA","BORN 170 KW 58/62 KWH","20221010","20221010","BLAUW","45165","stationwagen"
"Personenauto","R616DL","CUPRA","BORN","20220822","20220822","GRIJS","42925","stationwagen"
"Personenauto","R616JK","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R616ZK","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","44395","stationwagen"
"Personenauto","R617JK","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R618FP","CUPRA","BORN 150 KW 58/62 KWH","20220830","20220830","BLAUW","39915","stationwagen"
"Personenauto","R618JK","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R618PF","CUPRA","BORN","20211005","20230624","BLAUW","36874","stationwagen"
"Personenauto","R618ZK","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","WIT","49660","stationwagen"
"Personenauto","R619JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","BLAUW","45165","stationwagen"
"Personenauto","R619PF","CUPRA","BORN","20210928","20230111","BLAUW","36874","stationwagen"
"Personenauto","R619ZK","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R620JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","BLAUW","45165","stationwagen"
"Personenauto","R620ZK","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43660","stationwagen"
"Personenauto","R621ZK","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","41480","stationwagen"
"Personenauto","R622ZK","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","WIT","49660","stationwagen"
"Personenauto","R623FP","CUPRA","BORN","20220908","20220908","BLAUW","43915","stationwagen"
"Personenauto","R623TF","CUPRA","BORN","20211130","20230920","BLAUW","39874","stationwagen"
"Personenauto","R623ZK","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40730","stationwagen"
"Personenauto","R624ZK","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","41480","stationwagen"
"Personenauto","R625ZK","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43660","stationwagen"
"Personenauto","R626ZK","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","R627ZK","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","43900","stationwagen"
"Personenauto","R628ZK","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","WIT","44395","stationwagen"
"Personenauto","R630FZ","CUPRA","BORN","20220825","20220825","BLAUW","41915","stationwagen"
"Personenauto","R631KZ","CUPRA","BORN","20210928","20221227","GRIJS","39925","stationwagen"
"Personenauto","R633TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R634TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","BLAUW","45900","stationwagen"
"Personenauto","R635TG","CUPRA","BORN 170 KW 58/62 KWH","20221201","20221201","GRIJS","44910","stationwagen"
"Personenauto","R635ZV","CUPRA","BORN 150 KW 58/62 KWH","20221222","20221222","GRIJS","42910","stationwagen"
"Personenauto","R636TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R637TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R638TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","BLAUW","45900","stationwagen"
"Personenauto","R639TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R640TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R641TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R641TS","CUPRA","BORN 150 KW 58/62 KWH","20221215","20221215","GRIJS","39910","stationwagen"
"Personenauto","R642TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R643TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R644TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R645TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R646TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R647HG","CUPRA","BORN","20211020","20221103","BLAUW","39874","stationwagen"
"Personenauto","R647TG","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","BLAUW","43900","stationwagen"
"Personenauto","R648PT","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","40675","stationwagen"
"Personenauto","R648TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R649TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R650TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R651TG","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","ROOD","43660","stationwagen"
"Personenauto","R652TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R653TG","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","BLAUW","43900","stationwagen"
"Personenauto","R653ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","44635","stationwagen"
"Personenauto","R654TV","CUPRA","BORN 170 KW 58/62 KWH","20221215","20221215","BLAUW","48900","stationwagen"
"Personenauto","R654ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44395","stationwagen"
"Personenauto","R655TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R655TV","CUPRA","BORN 150 KW 58/62 KWH","20221209","20221209","GRIJS","42910","stationwagen"
"Personenauto","R655ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44395","stationwagen"
"Personenauto","R656TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R656TV","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","WIT","43660","stationwagen"
"Personenauto","R656ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","WIT","44395","stationwagen"
"Personenauto","R657TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R657TV","CUPRA","BORN 170 KW 58/62 KWH","20221209","20221209","GRIJS","47910","stationwagen"
"Personenauto","R657ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43645","stationwagen"
"Personenauto","R658TG","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","ROOD","43660","stationwagen"
"Personenauto","R658TV","CUPRA","BORN 150 KW 58/62 KWH","20221212","20221212","GRIJS","42910","stationwagen"
"Personenauto","R658ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43645","stationwagen"
"Personenauto","R659GP","CUPRA","BORN","20211005","20221107","GRIJS","36865","stationwagen"
"Personenauto","R659TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R659TV","CUPRA","BORN 170 KW 58/62 KWH","20221209","20221209","GRIJS","45660","stationwagen"
"Personenauto","R659ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43645","stationwagen"
"Personenauto","R660DZ","CUPRA","BORN","20211022","20220816","BLAUW","37565","stationwagen"
"Personenauto","R660TG","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","ROOD","43660","stationwagen"
"Personenauto","R660TV","CUPRA","BORN 170 KW 58/62 KWH","20221212","20221212","GRIJS","44910","stationwagen"
"Personenauto","R660ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44395","stationwagen"
"Personenauto","R661TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R661TV","CUPRA","BORN 150 KW 58/62 KWH","20221215","20221215","GRIJS","43660","stationwagen"
"Personenauto","R661ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","45660","stationwagen"
"Personenauto","R662TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R662TV","CUPRA","BORN 150 KW 58/62 KWH","20221216","20221216","GRIJS","42910","stationwagen"
"Personenauto","R662ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43645","stationwagen"
"Personenauto","R663HG","CUPRA","BORN","20210928","20220928","GRIJS","35924","stationwagen"
"Personenauto","R663TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R663TV","CUPRA","BORN 150 KW 58/62 KWH","20221215","20221215","GRIJS","42910","stationwagen"
"Personenauto","R663ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44395","stationwagen"
"Personenauto","R664TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R664TV","CUPRA","BORN 150 KW 58/62 KWH","20221212","20221212","GRIJS","39910","stationwagen"
"Personenauto","R664ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","44635","stationwagen"
"Personenauto","R665TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","BLAUW","45900","stationwagen"
"Personenauto","R665TV","CUPRA","BORN 170 KW 58/62 KWH","20221212","20221212","BLAUW","45900","stationwagen"
"Personenauto","R665ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","44635","stationwagen"
"Personenauto","R666TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R666TV","CUPRA","BORN 170 KW 58/62 KWH","20221214","20221214","GRIJS","48660","stationwagen"
"Personenauto","R666ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","44635","stationwagen"
"Personenauto","R667TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R667TV","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","39910","stationwagen"
"Personenauto","R667ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43645","stationwagen"
"Personenauto","R668GR","CUPRA","BORN","20220804","20220825","BLAUW","44924","stationwagen"
"Personenauto","R668PV","CUPRA","BORN","20221109","20221109","BLAUW","43915","stationwagen"
"Personenauto","R668TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R668TV","CUPRA","BORN 170 KW 58/62 KWH","20221209","20221209","BLAUW","48900","stationwagen"
"Personenauto","R669PV","CUPRA","BORN 150 KW 58/62 KWH","20221114","20221114","GRIJS","40675","stationwagen"
"Personenauto","R669TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R669TV","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","GRIJS","48660","stationwagen"
"Personenauto","R669ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","45660","stationwagen"
"Personenauto","R670TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R670TV","CUPRA","BORN 170 KW 58/62 KWH","20221209","20221209","GRIJS","45660","stationwagen"
"Personenauto","R670ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","WIT","44335","stationwagen"
"Personenauto","R671JH","CUPRA","BORN 150 KW 58/62 KWH","20221006","20221006","GRIJS","39925","stationwagen"
"Personenauto","R671TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R671TV","CUPRA","BORN 170 KW 58/62 KWH","20221209","20221209","BLAUW","45900","stationwagen"
"Personenauto","R671ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44480","stationwagen"
"Personenauto","R672JH","CUPRA","BORN 150 KW 58/62 KWH","20221013","20221013","GRIJS","40675","stationwagen"
"Personenauto","R672TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R672TV","CUPRA","BORN 170 KW 58/62 KWH","20221208","20221208","GRIJS","45660","stationwagen"
"Personenauto","R672ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44480","stationwagen"
"Personenauto","R673JH","CUPRA","BORN 150 KW 58/62 KWH","20221010","20221010","GRIJS","40675","stationwagen"
"Personenauto","R673TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R673TV","CUPRA","BORN 150 KW 58/62 KWH","20221220","20221220","GRIJS","40660","stationwagen"
"Personenauto","R673ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","WIT","44335","stationwagen"
"Personenauto","R674JF","CUPRA","BORN","20220913","20220913","BLAUW","43915","stationwagen"
"Personenauto","R674JH","CUPRA","BORN 150 KW 58/62 KWH","20221017","20221017","GRIJS","40675","stationwagen"
"Personenauto","R674TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R674TV","CUPRA","BORN 150 KW 58/62 KWH","20221209","20221209","WIT","40660","stationwagen"
"Personenauto","R674ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","50910","stationwagen"
"Personenauto","R675JF","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R675TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","BLAUW","43900","stationwagen"
"Personenauto","R675TV","CUPRA","BORN 150 KW 58/62 KWH","20221215","20221215","GRIJS","42910","stationwagen"
"Personenauto","R675ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R676GL","CUPRA","BORN","20220128","20220826","BLAUW","35924","stationwagen"
"Personenauto","R676JF","CUPRA","BORN 150 KW 58/62 KWH","20220914","20220914","GRIJS","40675","stationwagen"
"Personenauto","R676PD","CUPRA","BORN","20210928","20230105","GRIJS","35924","stationwagen"
"Personenauto","R676TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R676TV","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","48660","stationwagen"
"Personenauto","R676ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","44720","stationwagen"
"Personenauto","R677BJ","CUPRA","BORN","20211223","20221015","GRIJS","40565","stationwagen"
"Personenauto","R677JF","CUPRA","BORN 150 KW 58/62 KWH","20220914","20220914","GRIJS","40675","stationwagen"
"Personenauto","R677JP","CUPRA","BORN","20210928","20221004","GRIJS","35924","stationwagen"
"Personenauto","R677TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R677TV","CUPRA","BORN 170 KW 58/62 KWH","20221221","20221221","GRIJS","44910","stationwagen"
"Personenauto","R677ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","51900","stationwagen"
"Personenauto","R678JF","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R678TV","CUPRA","BORN 150 KW 58/62 KWH","20221212","20221212","GRIJS","42910","stationwagen"
"Personenauto","R678ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R679JF","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R679LR","CUPRA","BORN","20211122","20221005","BLAUW","50910","stationwagen"
"Personenauto","R679TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R679TV","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","BLAUW","48900","stationwagen"
"Personenauto","R679VN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R679ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R680JF","CUPRA","BORN 150 KW 58/62 KWH","20220930","20220930","GRIJS","40675","stationwagen"
"Personenauto","R680TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R680TV","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","WIT","43660","stationwagen"
"Personenauto","R680ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","48900","stationwagen"
"Personenauto","R681JF","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R681TV","CUPRA","BORN 150 KW 58/62 KWH","20221215","20221215","GRIJS","39910","stationwagen"
"Personenauto","R681ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","45660","stationwagen"
"Personenauto","R682JF","CUPRA","BORN 150 KW 58/62 KWH","20220914","20220914","BLAUW","40915","stationwagen"
"Personenauto","R682TV","CUPRA","BORN 150 KW 58/62 KWH","20221208","20221208","GRIJS","42910","stationwagen"
"Personenauto","R682ZN","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","BLAUW","49900","stationwagen"
"Personenauto","R683JF","CUPRA","BORN 150 KW 58/62 KWH","20220914","20220914","GRIJS","40675","stationwagen"
"Personenauto","R683TV","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","WIT","43660","stationwagen"
"Personenauto","R683ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","50910","stationwagen"
"Personenauto","R684JF","CUPRA","BORN 150 KW 58/62 KWH","20220914","20220914","GRIJS","40675","stationwagen"
"Personenauto","R684TV","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","WIT","44925","stationwagen"
"Personenauto","R684ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R685HV","CUPRA","BORN 150 KW 58/62 KWH","20220927","20220927","GRIJS","38925","stationwagen"
"Personenauto","R685JF","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","WIT","44925","stationwagen"
"Personenauto","R685ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R686HV","CUPRA","BORN 150 KW 58/62 KWH","20220915","20220915","BLAUW","40915","stationwagen"
"Personenauto","R686JF","CUPRA","BORN 170 KW 58/62 KWH","20221006","20221006","BLAUW","44915","stationwagen"
"Personenauto","R686ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","43900","stationwagen"
"Personenauto","R687JF","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","WIT","44925","stationwagen"
"Personenauto","R687ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R688ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R689ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R690ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R692BF","CUPRA","BORN","20220726","20220726","GRIJS","43675","stationwagen"
"Personenauto","R692ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R693LV","CUPRA","BORN 170 KW 58/62 KWH","20221025","20221025","GRIJS","45910","stationwagen"
"Personenauto","R693ZN","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","GRIJS","45660","stationwagen"
"Personenauto","R694LV","CUPRA","BORN 150 KW 58/62 KWH","20221024","20221024","GRIJS","38925","stationwagen"
"Personenauto","R694VV","CUPRA","BORN","20220729","20231003","GRIJS","41625","stationwagen"
"Personenauto","R694ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","48900","stationwagen"
"Personenauto","R695LV","CUPRA","BORN 150 KW 58/62 KWH","20221027","20221027","GRIJS","42910","stationwagen"
"Personenauto","R695ZP","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44395","stationwagen"
"Personenauto","R696DR","CUPRA","BORN","20220330","20220803","BLAUW","40675","stationwagen"
"Personenauto","R696LV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","45910","stationwagen"
"Personenauto","R696ZB","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43660","stationwagen"
"Personenauto","R696ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R697DR","CUPRA","BORN","20220330","20220803","BLAUW","40675","stationwagen"
"Personenauto","R697LR","CUPRA","BORN","20220429","20221005","BLAUW","44924","stationwagen"
"Personenauto","R697LV","CUPRA","BORN 170 KW 58/62 KWH","20221103","20221103","GRIJS","45160","stationwagen"
"Personenauto","R697ZB","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","39910","stationwagen"
"Personenauto","R697ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R698DR","CUPRA","BORN","20220330","20220803","GRIJS","40675","stationwagen"
"Personenauto","R698ZB","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43645","stationwagen"
"Personenauto","R698ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","BLAUW","45900","stationwagen"
"Personenauto","R700BF","CUPRA","BORN","20220718","20220718","GRIJS","41675","stationwagen"
"Personenauto","R700ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44480","stationwagen"
"Personenauto","R701BF","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","39675","stationwagen"
"Personenauto","R702BF","CUPRA","BORN 150 KW 58/62 KWH","20220825","20220825","GRIJS","42675","stationwagen"
"Personenauto","R703BF","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","39675","stationwagen"
"Personenauto","R704BF","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","39675","stationwagen"
"Personenauto","R704ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","44910","stationwagen"
"Personenauto","R705BF","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","39675","stationwagen"
"Personenauto","R705BJ","CUPRA","BORN","20211129","20221104","BLAUW","43815","stationwagen"
"Personenauto","R705DR","CUPRA","BORN","20211125","20221124","BLAUW","43815","stationwagen"
"Personenauto","R706BF","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","39675","stationwagen"
"Personenauto","R706ZN","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","BLAUW","43900","stationwagen"
"Personenauto","R707BF","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","39675","stationwagen"
"Personenauto","R707ZH","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44480","stationwagen"
"Personenauto","R707ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","42910","stationwagen"
"Personenauto","R708BF","CUPRA","BORN 150 KW 58/62 KWH","20220728","20220728","BLAUW","40915","stationwagen"
"Personenauto","R708LJ","CUPRA","BORN 150 KW 58/62 KWH","20221031","20221031","BLAUW","40900","stationwagen"
"Personenauto","R708ZH","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","41720","stationwagen"
"Personenauto","R708ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","44910","stationwagen"
"Personenauto","R709BF","CUPRA","BORN 150 KW 58/62 KWH","20220725","20220725","BLAUW","40915","stationwagen"
"Personenauto","R709LH","CUPRA","BORN","20211110","20221025","BLAUW","43925","stationwagen"
