"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NX775D","BMW","530E IPERFORMANCE","20170505","20170505","BLAUW","75643","sedan"
"Personenauto","NZ572N","BMW","530E IPERFORMANCE","20170519","20170519","GRIJS","74147","sedan"
"Personenauto","NZ886Z","BMW","530E IPERFORMANCE","20170524","20170524","GRIJS","73671","sedan"
"Personenauto","P032JZ","BMW","530E IPERFORMANCE","20180209","20220328","GRIJS","91328","sedan"
"Personenauto","P056HT","BMW","530E IPERFORMANCE","20190308","20231214","GRIJS","74691","sedan"
"Personenauto","P062RF","BMW","530E IPERFORMANCE","20180918","20220722","ZWART","67200","sedan"
"Personenauto","P084FD","BMW","530E IPERFORMANCE","20170801","20220215","GRIJS","65164","sedan"
"Personenauto","P087LL","BMW","530E IPERFORMANCE","20170727","20220503","WIT","100260","sedan"
"Personenauto","P131JH","BMW","530E IPERFORMANCE","20190313","20220326","ZWART","71451","sedan"
"Personenauto","P132BL","BMW","530E IPERFORMANCE","20180102","20220329","ZWART","65898","sedan"
"Personenauto","P146DT","BMW","530E IPERFORMANCE","20190104","20220311","GRIJS","81343","sedan"
"Personenauto","P147RG","BMW","530E IPERFORMANCE","20181018","20220513","GRIJS","66933","sedan"
"Personenauto","P184PR","BMW","530E IPERFORMANCE","20190108","20220511","GRIJS","70581","sedan"
"Personenauto","P201PP","BMW","530E IPERFORMANCE","20190306","20220509","ZWART","69925","sedan"
"Personenauto","P217TZ","BMW","530E IPERFORMANCE","20190301","20220611","BLAUW","193362","sedan"
"Personenauto","P225RK","BMW","530E IPERFORMANCE","20171212","20220725","ZWART","65647","sedan"
"Personenauto","P248GR","BMW","530E IPERFORMANCE","20190108","20220307","BLAUW","72159","sedan"
"Personenauto","P254XF","BMW","530E IPERFORMANCE","20180103","20220623","WIT","73395","sedan"
"Personenauto","P261KB","BMW","530E IPERFORMANCE","20181126","20220715","GRIJS","76420","sedan"
"Personenauto","P263TD","BMW","530E IPERFORMANCE","20180124","20221108","GRIJS","63500","sedan"
"Personenauto","P264PD","BMW","530E IPERFORMANCE","20181207","20220504","ZWART","64487","sedan"
"Personenauto","P265DB","BMW","530E IPERFORMANCE","20190731","20220203","WIT","67856","sedan"
"Personenauto","P278BX","BMW","530E IPERFORMANCE","20181217","20220201","ZWART","79307","sedan"
"Personenauto","P279LD","BMW","530E IPERFORMANCE","20170802","20220407","GRIJS","91195","sedan"
"Personenauto","P324ZJ","BMW","530E IPERFORMANCE","20170831","20220705","BLAUW","73867","sedan"
"Personenauto","P335BD","BMW","530E IPERFORMANCE","20181220","20220222","ZWART","66182","sedan"
"Personenauto","P346KN","BMW","530E IPERFORMANCE","20190108","20220408","BLAUW","113472","sedan"
"Personenauto","P358RH","BMW","530E IPERFORMANCE","20181203","20220531","ZWART","63587","sedan"
"Personenauto","P360TT","BMW","530E IPERFORMANCE","20190415","20220609","WIT","83996","sedan"
"Personenauto","P365HN","BMW","530E IPERFORMANCE","20170509","20220314","ZWART","67269","sedan"
"Personenauto","P376SK","BMW","530E IPERFORMANCE","20180829","20220525","WIT","88133","sedan"
"Personenauto","P379ZB","BMW","530E IPERFORMANCE","20181016","20220629","ZWART","67923","sedan"
"Personenauto","P386GG","BMW","530E IPERFORMANCE","20180824","20220225","GRIJS","74394","sedan"
"Personenauto","P407TF","BMW","530E IPERFORMANCE","20181219","20220608","ZWART","91418","sedan"
"Personenauto","P407ZP","BMW","530E IPERFORMANCE","20180614","20220715","GRIJS","69152","sedan"
"Personenauto","P413KX","BMW","530E IPERFORMANCE","20180927","20220409","WIT","68031","sedan"
"Personenauto","P418LK","BMW","530E IPERFORMANCE","20170404","20220413","GRIJS","76563","sedan"
"Personenauto","P419VR","BMW","530E IPERFORMANCE","20171109","20220704","GRIJS","63583","sedan"
"Personenauto","P420ZX","BMW","530E IPERFORMANCE","20180406","20220711","GRIJS","71431","sedan"
"Personenauto","P422GH","BMW","530E IPERFORMANCE","20181217","20220715","ZWART","68062","sedan"
"Personenauto","P425HB","BMW","530E IPERFORMANCE","20191111","20220308","ZWART","62843","sedan"
"Personenauto","P433FV","BMW","530E IPERFORMANCE","20180111","20220917","GRIJS","77411","sedan"
"Personenauto","P441FK","BMW","530E IPERFORMANCE","20170802","20220221","GRIJS","73461","sedan"
"Personenauto","P468GS","BMW","530E IPERFORMANCE","20181204","20220307","ZWART","73385","sedan"
"Personenauto","P471HR","BMW","530E IPERFORMANCE","20170502","20220315","ZWART","95634","sedan"
"Personenauto","P488TR","BMW","530E IPERFORMANCE","20200131","20220608","BLAUW","80044","sedan"
"Personenauto","P490GR","BMW","530E IPERFORMANCE","20190902","20220303","ZWART","67046","sedan"
"Personenauto","P497HP","BMW","530E IPERFORMANCE","20190107","20220401","ZWART","75990","sedan"
"Personenauto","P515GH","BMW","530E IPERFORMANCE","20171128","20220611","GRIJS","79395","sedan"
"Personenauto","P533GL","BMW","530E IPERFORMANCE","20200210","20220304","WIT","68258","sedan"
"Personenauto","P546PV","BMW","530E IPERFORMANCE","20190614","20220729","GRIJS","76993","sedan"
"Personenauto","P554JZ","BMW","530E IPERFORMANCE","20190627","20220421","ZWART","73527","sedan"
"Personenauto","P556HP","BMW","530E IPERFORMANCE","20181220","20220401","ZWART","73241","sedan"
"Personenauto","P557HP","BMW","530E IPERFORMANCE","20190104","20220504","GRIJS","82328","sedan"
"Personenauto","P577ZD","BMW","530E IPERFORMANCE","20170816","20220712","GRIJS","72464","sedan"
"Personenauto","P579ZD","BMW","530E IPERFORMANCE","20190118","20220705","GRIJS","197438","sedan"
"Personenauto","P602VJ","BMW","530E IPERFORMANCE","20180926","20220615","GRIJS","78425","sedan"
"Personenauto","P606XV","BMW","530E IPERFORMANCE","20181114","20221229","BLAUW","72632","sedan"
"Personenauto","P627VJ","BMW","530E IPERFORMANCE","20181002","20220615","WIT","77106","sedan"
"Personenauto","P646VR","BMW","530E IPERFORMANCE","20170906","20220712","ZWART","78132","sedan"
"Personenauto","P655GX","BMW","530E IPERFORMANCE","20190109","20220310","WIT","73016","sedan"
"Personenauto","P684XH","BMW","530E IPERFORMANCE","20180426","20221109","WIT","75870","sedan"
"Personenauto","P696BX","BMW","530E IPERFORMANCE","20180206","20220214","GRIJS","69820","sedan"
"Personenauto","P725KT","BMW","530E IPERFORMANCE","20170904","20230411","ZWART","76060","sedan"
"Personenauto","P728SH","BMW","530E IPERFORMANCE","20180507","20220527","GRIJS","63500","sedan"
"Personenauto","P729SF","BMW","530E IPERFORMANCE","20191211","20220525","ZWART","66916","sedan"
"Personenauto","P745SF","BMW","530E IPERFORMANCE","20170717","20221015","BLAUW","77191","sedan"
"Personenauto","P748RG","BMW","530E IPERFORMANCE","20180219","20220602","WIT","83080","sedan"
"Personenauto","P760JK","BMW","530E IPERFORMANCE","20170406","20220323","ZWART","65164","sedan"
"Personenauto","P764JB","BMW","530E IPERFORMANCE","20181130","20220318","BLAUW","83612","sedan"
"Personenauto","P792DZ","BMW","530E IPERFORMANCE","20171011","20220225","ZWART","67852","sedan"
"Personenauto","P794SH","BMW","530E IPERFORMANCE","20180412","20220531","ZWART","67201","sedan"
"Personenauto","P800ZP","BMW","530E IPERFORMANCE","20181102","20220720","GRIJS","63499","sedan"
"Personenauto","P803NG","BMW","530E IPERFORMANCE","20181019","20220421","ZWART","75591","sedan"
"Personenauto","P830TB","BMW","530E IPERFORMANCE","20171221","20220602","GRIJS","72610","sedan"
"Personenauto","P831LG","BMW","530E IPERFORMANCE","20180327","20220506","ZWART","75546","sedan"
"Personenauto","P838NH","BMW","530E IPERFORMANCE","20190103","20220422","GRIJS","75616","sedan"
"Personenauto","P839GZ","BMW","530E IPERFORMANCE","20200701","20220624","GROEN","92535","sedan"
"Personenauto","P839HX","BMW","530E IPERFORMANCE","20190312","20220317","ZWART","94078","sedan"
"Personenauto","P844DG","BMW","530E IPERFORMANCE","20190424","20220209","ZWART","75048","sedan"
"Personenauto","P844VN","BMW","530E IPERFORMANCE","20180226","20230303","ZWART","63500","sedan"
"Personenauto","P845BN","BMW","530E IPERFORMANCE","20170612","20220128","ZWART","71491","sedan"
"Personenauto","P873RP","BMW","530E IPERFORMANCE","20190107","20220630","GRIJS","73434","sedan"
"Personenauto","P892FG","BMW","530E IPERFORMANCE","20181024","20220217","ZWART","66080","sedan"
"Personenauto","P894ZT","BMW","530E IPERFORMANCE","20170614","20220819","BLAUW","70675","sedan"
"Personenauto","P897ZJ","BMW","530E IPERFORMANCE","20190103","20220704","GRIJS","94077","sedan"
"Personenauto","P904NS","BMW","530E IPERFORMANCE","20170801","20220525","BLAUW","76101","sedan"
"Personenauto","P924HD","BMW","530E IPERFORMANCE","20190108","20220310","GRIJS","102639","sedan"
"Personenauto","P928PB","BMW","530E IPERFORMANCE","20190121","20220616","ZWART","69614","sedan"
"Personenauto","P938NJ","BMW","530E IPERFORMANCE","20170414","20220602","GRIJS","69260","sedan"
"Personenauto","P962JR","BMW","530E IPERFORMANCE","20181024","20220325","ZWART","79325","sedan"
"Personenauto","PB597R","BMW","530E IPERFORMANCE","20170531","20170531","GRIJS","90964","sedan"
"Personenauto","PD997N","BMW","530E IPERFORMANCE","20170601","20170601","ZWART","80530","sedan"
"Personenauto","PF903V","BMW","530E IPERFORMANCE","20170621","20170621","GRIJS","81125","sedan"
"Personenauto","PG053G","BMW","530E IPERFORMANCE","20170707","20170707","ZWART","74346","sedan"
"Personenauto","PG190N","BMW","530E IPERFORMANCE","20170628","20170628","GRIJS","82191","sedan"
"Personenauto","PG274B","BMW","530E IPERFORMANCE","20170621","20170621","GRIJS","82817","sedan"
"Personenauto","PG329V","BMW","530E IPERFORMANCE","20170712","20170712","GRIJS","69666","sedan"
"Personenauto","PH016H","BMW","530E IPERFORMANCE","20170630","20170630","WIT","81608","sedan"
"Personenauto","PH100N","BMW","530E IPERFORMANCE","20170630","20170630","GRIJS","78035","sedan"
"Personenauto","PH156V","BMW","530E IPERFORMANCE","20170720","20170720","GRIJS","69413","sedan"
"Personenauto","PH339B","BMW","530E IPERFORMANCE","20170629","20170629","ZWART","75855","sedan"
"Personenauto","PH437B","BMW","530E IPERFORMANCE","20170630","20170630","BLAUW","68529","sedan"
"Personenauto","PJ313K","BMW","530E IPERFORMANCE","20170713","20170713","GRIJS","76066","sedan"
"Personenauto","PJ482F","BMW","530E IPERFORMANCE","20170707","20170707","GRIJS","71593","sedan"
"Personenauto","PJ599G","BMW","530E IPERFORMANCE","20170705","20170705","GRIJS","64259","sedan"
"Personenauto","PK011T","BMW","530E IPERFORMANCE","20170801","20170801","BLAUW","70318","sedan"
"Personenauto","PK148G","BMW","530E IPERFORMANCE","20170717","20170717","BLAUW","81431","sedan"
"Personenauto","PL021B","BMW","530E IPERFORMANCE","20170727","20170727","GRIJS","79679","sedan"
"Personenauto","PL413S","BMW","530E IPERFORMANCE","20170803","20170803","BLAUW","70642","sedan"
"Personenauto","PN089P","BMW","530E IPERFORMANCE","20170804","20170804","GRIJS","81585","sedan"
"Personenauto","PN105J","BMW","530E IPERFORMANCE","20170804","20170804","GRIJS","69652","sedan"
"Personenauto","PN318L","BMW","530E IPERFORMANCE","20170803","20170803","BRUIN","69904","sedan"
"Personenauto","PN326L","BMW","530E IPERFORMANCE","20170808","20170808","BLAUW","70418","sedan"
"Personenauto","PP261G","BMW","530E IPERFORMANCE","20170817","20170817","BLAUW","79937","sedan"
"Personenauto","PP430D","BMW","530E IPERFORMANCE","20170817","20170817","BLAUW","79315","sedan"
"Personenauto","PP817H","BMW","530E IPERFORMANCE","20170815","20170815","GRIJS","78923","sedan"
"Personenauto","PP822H","BMW","530E IPERFORMANCE","20170817","20170817","GRIJS","73980","sedan"
"Personenauto","PP961Z","BMW","530E IPERFORMANCE","20170825","20170825","WIT","73903","sedan"
"Personenauto","PP984Z","BMW","530E IPERFORMANCE","20170825","20170825","WIT","72040","sedan"
"Personenauto","PR030B","BMW","530E IPERFORMANCE","20170904","20170904","GRIJS","80916","sedan"
"Personenauto","PR244H","BMW","530E IPERFORMANCE","20170908","20170908","GRIJS","81812","sedan"
"Personenauto","PS111N","BMW","530E IPERFORMANCE","20170908","20170908","GRIJS","86785","sedan"
"Personenauto","PS341Z","BMW","530E IPERFORMANCE","20170922","20170922","ZWART","68898","sedan"
"Personenauto","PS715H","BMW","530E IPERFORMANCE","20170908","20170908","ZWART","69486","sedan"
"Personenauto","PS877V","BMW","530E IPERFORMANCE","20170914","20170914","BLAUW","82196","sedan"
"Personenauto","PT299L","BMW","530E IPERFORMANCE","20170925","20170925","GRIJS","92097","sedan"
"Personenauto","PT308X","BMW","530E IPERFORMANCE","20170926","20170926","GRIJS","67444","sedan"
"Personenauto","PT426G","BMW","530E IPERFORMANCE","20170915","20170915","ZWART","82537","sedan"
"Personenauto","PT434G","BMW","530E IPERFORMANCE","20170920","20170920","WIT","72844","sedan"
"Personenauto","PT860S","BMW","530E IPERFORMANCE","20170923","20170923","WIT","63357","sedan"
"Personenauto","PV263G","BMW","530E IPERFORMANCE","20170928","20170928","ZWART","75413","sedan"
"Personenauto","PV282G","BMW","530E IPERFORMANCE","20171018","20171018","ZWART","78394","sedan"
"Personenauto","PV576T","BMW","530E IPERFORMANCE","20171014","20171014","WIT","71247","sedan"
"Personenauto","PZ199T","BMW","530E IPERFORMANCE","20171023","20171023","BRUIN","67645","sedan"
"Personenauto","PZ371L","BMW","530E IPERFORMANCE","20171012","20171012","BLAUW","72579","sedan"
"Personenauto","R005XH","BMW","530E IPERFORMANCE","20181011","20221216","ZWART","71396","sedan"
"Personenauto","R014TN","BMW","530E IPERFORMANCE","20190424","20221129","ZWART","93336","sedan"
"Personenauto","R016BF","BMW","530E IPERFORMANCE","20181003","20220713","ZWART","78186","sedan"
"Personenauto","R018JR","BMW","530E IPERFORMANCE","20190429","20220915","GRIJS","84969","sedan"
"Personenauto","R031JN","BMW","530E IPERFORMANCE","20190606","20220930","GRIJS","78734","sedan"
"Personenauto","R033JH","BMW","530E IPERFORMANCE","20190401","20221029","BLAUW","72945","sedan"
"Personenauto","R043DJ","BMW","530E IPERFORMANCE","20170526","20220801","WIT","76364","sedan"
"Personenauto","R051LR","BMW","530E IPERFORMANCE","20190306","20221004","ZWART","79448","sedan"
"Personenauto","R069VK","BMW","530E IPERFORMANCE","20180206","20221130","WIT","68179","sedan"
"Personenauto","R117KB","BMW","530E IPERFORMANCE","20190820","20221007","ZWART","85847","sedan"
"Personenauto","R145LX","BMW","530E IPERFORMANCE","20190228","20221014","WIT","69205","sedan"
"Personenauto","R171PD","BMW","530E IPERFORMANCE","20190117","20221019","ZWART","76099","sedan"
"Personenauto","R184JN","BMW","530E IPERFORMANCE","20180108","20220919","GRIJS","82096","sedan"
"Personenauto","R192BH","BMW","530E IPERFORMANCE","20190509","20221028","ZWART","68626","sedan"
"Personenauto","R200LP","BMW","530E IPERFORMANCE","20180119","20221025","GRIJS","81567","sedan"
"Personenauto","R200PB","BMW","530E IPERFORMANCE","20170908","20221105","GRIJS","65861","sedan"
"Personenauto","R229GV","BMW","530E IPERFORMANCE","20170529","20220825","GRIJS","88977","sedan"
"Personenauto","R231SJ","BMW","530E IPERFORMANCE","20191023","20221109","ZWART","63984","sedan"
"Personenauto","R241XZ","BMW","530E IPERFORMANCE","20180606","20221227","BLAUW","73866","sedan"
"Personenauto","R243XJ","BMW","530E IPERFORMANCE","20170725","20230103","BLAUW","59989","sedan"
"Personenauto","R253BF","BMW","530E IPERFORMANCE","20181212","20221210","GRIJS","67462","sedan"
"Personenauto","R258NJ","BMW","530E IPERFORMANCE","20190204","20221015","ZWART","64210","sedan"
"Personenauto","R287VF","BMW","530E IPERFORMANCE","20170713","20230103","BLAUW","77239","sedan"
"Personenauto","R291BB","BMW","530E IPERFORMANCE","20190408","20220713","GRIJS","76555","sedan"
"Personenauto","R302TJ","BMW","530E IPERFORMANCE","20190618","20221121","WIT","68599","sedan"
"Personenauto","R306DG","BMW","530E IPERFORMANCE","20180924","20230125","GRIJS","61944","sedan"
"Personenauto","R316LK","BMW","530E IPERFORMANCE","20170425","20221004","GRIJS","70874","sedan"
"Personenauto","R324VZ","BMW","530E IPERFORMANCE","20170623","20221206","ZWART","68594","sedan"
"Personenauto","R326JG","BMW","530E IPERFORMANCE","20190717","20220909","ZWART","65899","sedan"
"Personenauto","R327VV","BMW","530E IPERFORMANCE","20200117","20230519","GRIJS","68397","sedan"
"Personenauto","R344DK","BMW","530E IPERFORMANCE","20180827","20221018","ZWART","75193","sedan"
"Personenauto","R352FT","BMW","530E IPERFORMANCE","20181114","20220822","GRIJS","74201","sedan"
"Personenauto","R362JB","BMW","530E IPERFORMANCE","20180512","20230310","GRIJS","67201","sedan"
"Personenauto","R364JV","BMW","530E IPERFORMANCE","20170613","20220919","ZWART","74260","sedan"
"Personenauto","R388FH","BMW","530E IPERFORMANCE","20180430","20220808","GRIJS","73848","sedan"
"Personenauto","R392DX","BMW","530E IPERFORMANCE","20200529","20220802","WIT","64686","sedan"
"Personenauto","R399PG","BMW","530E IPERFORMANCE","20190823","20221020","WIT","65291","sedan"
"Personenauto","R405NV","BMW","530E IPERFORMANCE","20170410","20221223","GRIJS","61464","sedan"
"Personenauto","R409NG","BMW","530E IPERFORMANCE","20190628","20221018","BLAUW","79254","sedan"
"Personenauto","R428LG","BMW","530E IPERFORMANCE","20190325","20220929","ZWART","91929","sedan"
"Personenauto","R429XR","BMW","530E IPERFORMANCE","20171005","20221220","ZWART","92810","sedan"
"Personenauto","R431GJ","BMW","530E IPERFORMANCE","20170628","20221215","ZWART","74249","sedan"
"Personenauto","R445PG","BMW","530E IPERFORMANCE","20170217","20221020","WIT","75683","sedan"
"Personenauto","R449ZG","BMW","530E IPERFORMANCE","20180209","20221217","ZWART","98762","sedan"
"Personenauto","R455DF","BMW","530E IPERFORMANCE","20170922","20220907","BLAUW","62336","sedan"
"Personenauto","R460ZH","BMW","530E IPERFORMANCE","20190415","20221220","ZWART","109590","sedan"
"Personenauto","R467JX","BMW","530E IPERFORMANCE","20190801","20220919","GRIJS","67598","sedan"
"Personenauto","R488DP","BMW","530E IPERFORMANCE","20180212","20220730","BLAUW","76051","sedan"
"Personenauto","R493RX","BMW","530E IPERFORMANCE","20190807","20221107","ZWART","68947","sedan"
"Personenauto","R498ZH","BMW","530E IPERFORMANCE","20180202","20230104","BLAUW","78730","sedan"
"Personenauto","R507FP","BMW","530E IPERFORMANCE","20190516","20220816","ZWART","84365","sedan"
"Personenauto","R510FD","BMW","530E IPERFORMANCE","20181009","20220805","ZWART","71980","sedan"
"Personenauto","R514BN","BMW","530E IPERFORMANCE","20191031","20220829","ZWART","64285","sedan"
"Personenauto","R520NJ","BMW","530E IPERFORMANCE","20190313","20221012","BLAUW","81229","sedan"
"Personenauto","R524JP","BMW","530E IPERFORMANCE","20190507","20220919","GRIJS","87089","sedan"
"Personenauto","R538HJ","BMW","530E IPERFORMANCE","20170907","20220831","ZWART","85349","sedan"
"Personenauto","R539PF","BMW","530E IPERFORMANCE","20191128","20221030","ZWART","83603","sedan"
"Personenauto","R549FT","BMW","530E IPERFORMANCE","20190226","20230324","ZWART","69089","sedan"
"Personenauto","R574KT","BMW","530E IPERFORMANCE","20180704","20221222","ZWART","79046","sedan"
"Personenauto","R577VT","BMW","530E IPERFORMANCE","20191210","20221202","ZWART","91354","sedan"
"Personenauto","R590TP","BMW","530E IPERFORMANCE","20180921","20221122","GRIJS","71798","sedan"
"Personenauto","R650BG","BMW","530E IPERFORMANCE","20200326","20221118","GRIJS","68447","sedan"
"Personenauto","R657BJ","BMW","530E IPERFORMANCE","20190121","20220715","GRIJS","64210","sedan"
"Personenauto","R666TR","BMW","530E IPERFORMANCE","20171214","20221126","GRIJS","67331","sedan"
"Personenauto","R668KX","BMW","530E IPERFORMANCE","20180702","20230608","ZWART","67036","sedan"
"Personenauto","R672DR","BMW","530E IPERFORMANCE","20180125","20220803","ZWART","72249","sedan"
"Personenauto","R709LT","BMW","530E IPERFORMANCE","20180102","20221012","GRIJS","71242","sedan"
"Personenauto","R743KF","BMW","530E IPERFORMANCE","20180115","20221222","GRIJS","72905","sedan"
"Personenauto","R784GD","BMW","530E IPERFORMANCE","20180122","20221122","ZWART","66241","sedan"
"Personenauto","R803NR","BMW","530E IPERFORMANCE","20171204","20221015","BRUIN","60169","sedan"
"Personenauto","R804TZ","BMW","530E IPERFORMANCE","20170411","20221125","GRIJS","67017","sedan"
"Personenauto","R821XJ","BMW","530E IPERFORMANCE","20180308","20221210","ZWART","69937","sedan"
"Personenauto","R824SB","BMW","530E IPERFORMANCE","20180621","20230223","GRIJS","71119","sedan"
"Personenauto","R827JT","BMW","530E IPERFORMANCE","20180806","20230228","GRIJS","63500","sedan"
"Personenauto","R833XJ","BMW","530E IPERFORMANCE","20190807","20221216","GRIJS","74118","sedan"
"Personenauto","R848SP","BMW","530E IPERFORMANCE","20190626","20221128","ZWART","68450","sedan"
"Personenauto","R859RB","BMW","530E IPERFORMANCE","20181011","20221027","GRIJS","69794","sedan"
"Personenauto","R868RD","BMW","530E IPERFORMANCE","20190711","20221229","BLAUW","73951","sedan"
"Personenauto","R899LS","BMW","530E IPERFORMANCE","20190507","20221124","GRIJS","77736","sedan"
"Personenauto","R906SG","BMW","530E IPERFORMANCE","20181228","20221122","GRIJS","62205","sedan"
"Personenauto","R907FX","BMW","530E IPERFORMANCE","20191128","20220816","GRIJS","83314","sedan"
"Personenauto","R918JZ","BMW","530E IPERFORMANCE","20171005","20220921","ZWART","86614","sedan"
"Personenauto","R922PX","BMW","530E IPERFORMANCE","20180425","20221028","ZWART","85579","sedan"
"Personenauto","R975LV","BMW","530E IPERFORMANCE","20170714","20221012","ZWART","97446","sedan"
"Personenauto","R995ZH","BMW","530E IPERFORMANCE","20191002","20221219","BLAUW","87269","sedan"
"Personenauto","R999RD","BMW","530E IPERFORMANCE","20200211","20221028","GRIJS","70689","sedan"
"Personenauto","RB686K","BMW","530E IPERFORMANCE","20170512","20171017","ZWART","65164","sedan"
"Personenauto","RB779T","BMW","530E IPERFORMANCE","20171027","20171027","BLAUW","70367","sedan"
"Personenauto","RD913F","BMW","530E IPERFORMANCE","20171027","20171027","GRIJS","83860","sedan"
"Personenauto","RD920Z","BMW","530E IPERFORMANCE","20171103","20171103","BLAUW","77298","sedan"
"Personenauto","RD931R","BMW","530E IPERFORMANCE","20171101","20171101","GRIJS","63170","sedan"
"Personenauto","RD965Z","BMW","530E IPERFORMANCE","20171121","20171121","BLAUW","82372","sedan"
"Personenauto","RD967Z","BMW","530E IPERFORMANCE","20171121","20171121","BLAUW","82777","sedan"
"Personenauto","RD968Z","BMW","530E IPERFORMANCE","20171121","20171121","BLAUW","88623","sedan"
"Personenauto","RF366N","BMW","530E IPERFORMANCE","20171110","20171110","GRIJS","62724","sedan"
"Personenauto","RG419X","BMW","530E IPERFORMANCE","20171124","20171124","GRIJS","80417","sedan"
"Personenauto","RG420X","BMW","530E IPERFORMANCE","20171124","20171124","GRIJS","80417","sedan"
"Personenauto","RG428H","BMW","530E IPERFORMANCE","20170428","20171109","WIT","69153","sedan"
"Personenauto","RH125G","BMW","530E IPERFORMANCE","20170509","20171122","BLAUW","79292","sedan"
"Personenauto","RL292D","BMW","530E IPERFORMANCE","20180117","20180117","BRUIN","71235","sedan"
"Personenauto","RL520T","BMW","530E IPERFORMANCE","20180108","20180108","ZWART","86455","sedan"
"Personenauto","RL745J","BMW","530E IPERFORMANCE","20180106","20180106","BLAUW","68258","sedan"
"Personenauto","RL826B","BMW","530E IPERFORMANCE","20180102","20180102","GRIJS","77887","sedan"
"Personenauto","RN148R","BMW","530E IPERFORMANCE","20180209","20180209","GRIJS","84853","sedan"
"Personenauto","RP382J","BMW","530E IPERFORMANCE","20180110","20180110","GRIJS","74902","sedan"
"Personenauto","RP443J","BMW","530E IPERFORMANCE","20180111","20180111","GRIJS","83912","sedan"
"Personenauto","RR599J","BMW","530E IPERFORMANCE","20170315","20171228","WIT","82851","sedan"
"Personenauto","RS535J","BMW","530E IPERFORMANCE","20180119","20180119","BLAUW","76379","sedan"
"Personenauto","RT255G","BMW","530E IPERFORMANCE","20180201","20180201","GRIJS","69496","sedan"
"Personenauto","RT280D","BMW","530E IPERFORMANCE","20180129","20180129","WIT","69270","sedan"
"Personenauto","RT452J","BMW","530E IPERFORMANCE","20180202","20180202","GRIJS","80851","sedan"
"Personenauto","RT991X","BMW","530E IPERFORMANCE","20170331","20180404","GRIJS","83119","sedan"
"Personenauto","RV702V","BMW","530E IPERFORMANCE","20180219","20180219","GRIJS","72579","sedan"
"Personenauto","RV711V","BMW","530E IPERFORMANCE","20180216","20180216","BLAUW","70096","sedan"
"Personenauto","RX500V","BMW","530E IPERFORMANCE","20180301","20180301","BLAUW","73984","sedan"
"Personenauto","RZ044T","BMW","530E IPERFORMANCE","20170327","20180302","GRIJS","80951","sedan"
"Personenauto","RZ172K","BMW","530E IPERFORMANCE","20180305","20180305","ZWART","73681","sedan"
"Personenauto","RZ295Z","BMW","530E IPERFORMANCE","20171229","20180301","ZWART","69595","sedan"
"Personenauto","S040PX","BMW","530E IPERFORMANCE","20200304","20230320","WIT","73826","sedan"
"Personenauto","S042PG","BMW","530E IPERFORMANCE","20170522","20231106","ZWART","62905","sedan"
"Personenauto","S059PJ","BMW","530E IPERFORMANCE","20191220","20230324","GRIJS","81253","sedan"
"Personenauto","S069GR","BMW","530E IPERFORMANCE","20170727","20230123","GRIJS","73794","sedan"
"Personenauto","S081GL","BMW","530E IPERFORMANCE","20181026","20230119","ZWART","83732","sedan"
"Personenauto","S096TT","BMW","530E IPERFORMANCE","20181218","20230616","GRIJS","68081","sedan"
"Personenauto","S099VP","BMW","530E IPERFORMANCE","20190604","20231212","GRIJS","83207","sedan"
"Personenauto","S109TT","BMW","530E IPERFORMANCE","20190108","20230906","GRIJS","75048","sedan"
"Personenauto","S114XF","BMW","530E IPERFORMANCE","20190204","20230420","WIT","85901","sedan"
"Personenauto","S117SF","BMW","530E IPERFORMANCE","20180608","20230412","GRIJS","75728","sedan"
"Personenauto","S137PK","BMW","530E IPERFORMANCE","20190411",,"WIT","71791","sedan"
"Personenauto","S155JD","BMW","530E IPERFORMANCE","20170925","20230130","ZWART","60862","sedan"
"Personenauto","S172LP","BMW","530E IPERFORMANCE","20200114",,"ZWART","71614","sedan"
"Personenauto","S187BF","BMW","530E IPERFORMANCE","20170919","20221222","ZWART","76300","sedan"
"Personenauto","S203VD","BMW","530E IPERFORMANCE","20190603","20230414","GRIJS","82041","sedan"
"Personenauto","S212GF","BMW","530E IPERFORMANCE","20180927","20230109","GRIJS","68946","sedan"
"Personenauto","S213TX","BMW","530E IPERFORMANCE","20190429","20230509","GRIJS","77493","sedan"
"Personenauto","S217ZP","BMW","530E IPERFORMANCE","20200103","20240117","BLAUW","69557","sedan"
"Personenauto","S232GF","BMW","530E IPERFORMANCE","20190226","20230206","BLAUW","63984","sedan"
"Personenauto","S274KJ","BMW","530E IPERFORMANCE","20190528","20230211","ZWART","72465","sedan"
"Personenauto","S280HX","BMW","530E IPERFORMANCE","20170710","20230321","GRIJS","66036","sedan"
"Personenauto","S283XF","BMW","530E IPERFORMANCE","20200109","20230503","GRIJS","72273","sedan"
"Personenauto","S297RX","BMW","530E IPERFORMANCE","20191022","20230324","BLAUW","82622","sedan"
"Personenauto","S313ZF","BMW","530E IPERFORMANCE","20190506","20230621","WIT","68755","sedan"
"Personenauto","S317ZJ","BMW","530E IPERFORMANCE","20170508","20230504","ZWART","61464","sedan"
"Personenauto","S320XS","BMW","530E IPERFORMANCE","20180326","20230505","GRIJS","68496","sedan"
