"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HJ992K","PORSCHE","911 CARRERA 4","20151111","20151111","ZWART","135701","coupe"
"Personenauto","HK445V","PORSCHE","911 CARRERA 4S","20140116","20151203","ZWART","183123","coupe"
"Personenauto","HK613V","PORSCHE","911 CARRERA 4S","20070905","20151123","GRIJS","152638","coupe"
"Personenauto","HN524G","PORSCHE","911 CARRERA 4S","20021213","20151228","BLAUW",,"coupe"
"Personenauto","HN950L","PORSCHE","911 CARRERA 4","20010330","20151214","ZWART",,"coupe"
"Personenauto","HP476V","PORSCHE","911 CARRERA 4S","20070201","20151214","PAARS",,"coupe"
"Personenauto","HR523B","PORSCHE","911 CARRERA 4S","20150522","20160418","WIT","165723","coupe"
"Personenauto","HR596R","PORSCHE","911 CARRERA 4S","20140416","20151215","ZWART","148912","coupe"
"Personenauto","HT592R","PORSCHE","911 CARRERA 4","19990910","20151229","BLAUW",,"coupe"
"Personenauto","HV166Z","PORSCHE","911 CARRERA 4 GTS","20160229","20160229","ZWART","188698","coupe"
"Personenauto","HVBG97","PORSCHE","911 CARRERA 4 COUPE U9","19910118","19940422","GROEN",,"coupe"
"Personenauto","HX020J","PORSCHE","911 CARRERA 4 GTS","20120719","20160104","GRIJS","152944","coupe"
"Personenauto","HX744H","PORSCHE","911 CARRERA 4S","20080430","20151229","ZWART",,"coupe"
"Personenauto","HZ081S","PORSCHE","911 CARRERA 4S","20130228","20160119","ZWART","176271","coupe"
"Personenauto","HZ666B","PORSCHE","911 CARRERA 4S","20040602","20160324","GRIJS",,"coupe"
"Personenauto","HZ700K","PORSCHE","911 CARRERA 4 GTS","20150407","20160115","ZWART","180216","coupe"
"Personenauto","J001XZ","PORSCHE","911 CARRERA 4","19900831","20201102","ZWART",,"coupe"
"Personenauto","J006HS","PORSCHE","911 CARRERA 4","20150109","20200805","GRIJS","128909","coupe"
"Personenauto","J020JN","PORSCHE","911 CARRERA 4S","20190927","20200828","GRIJS","206174","coupe"
"Personenauto","J033KF","PORSCHE","911 CARRERA 4S","20200108","20200916","ZWART","198667","coupe"
"Personenauto","J042FD","PORSCHE","911 CARRERA 4","20161207","20200709","GRIJS","142307","coupe"
"Personenauto","J054FF","PORSCHE","911 CARRERA 4S","20200716","20200716","BLAUW","213970","coupe"
"Personenauto","J055KJ","PORSCHE","911 CARRERA 4S","20130701","20200827","ZWART","140017","coupe"
"Personenauto","J080TL","PORSCHE","911 CARRERA 4 GTS","20150608","20201014","GRIJS","154228","coupe"
"Personenauto","J092ZT","PORSCHE","911 CARRERA 4S","20190517","20210325","BLAUW","196204","coupe"
"Personenauto","J093DH","PORSCHE","911 CARRERA 4","20200707","20200707","GROEN","173713","coupe"
"Personenauto","J096DH","PORSCHE","911 CARRERA 4S","20200703","20200703","GRIJS","213964","coupe"
"Personenauto","J108TL","PORSCHE","911 CARRERA 4S","20200203","20201017","GROEN","324006","coupe"
"Personenauto","J116VZ","PORSCHE","911 CARRERA 4S","20201030","20201030","ZWART","216969","coupe"
"Personenauto","J130KP","PORSCHE","911 CARRERA 4","20200901","20200901","ZWART","164888","coupe"
"Personenauto","J131FL","PORSCHE","911 CARRERA 4S","20191223","20200720","GRIJS","192843","coupe"
"Personenauto","J149NV","PORSCHE","911 CARRERA 4S","20070307","20200917","GRIJS",,"coupe"
"Personenauto","J203RS","PORSCHE","911 CARRERA 4S","20200513","20201007","GROEN","199820","coupe"
"Personenauto","J204GT","PORSCHE","911 CARRERA 4 GTS","20170609","20200730","ZWART","182505","coupe"
"Personenauto","J248GD","PORSCHE","911 CARRERA 4S","20190813","20210323","ZWART","178618","coupe"
"Personenauto","J264ZB","PORSCHE","911 CARRERA 4S","20190313","20210403","GRIJS","187140","coupe"
"Personenauto","J280BL","PORSCHE","911 CARRERA 4S","20200703","20200703","GROEN","190714","coupe"
"Personenauto","J306NX","PORSCHE","911 CARRERA 4S","20200214","20201002","ZWART","191315","coupe"
"Personenauto","J314KP","PORSCHE","911 CARRERA 4S","20200124","20201201","ZWART","188511","coupe"
"Personenauto","J329SV","PORSCHE","911 CARRERA 4S","20200117","20201024","ZWART","200130","coupe"
"Personenauto","J334DX","PORSCHE","911 CARRERA 4S","20200420","20200709","GRIJS","198723","coupe"
"Personenauto","J392HT","PORSCHE","911 CARRERA 4S","20160429","20210106","ZWART","153109","coupe"
"Personenauto","J395NN","PORSCHE","911 CARRERA 4 GTS","20170420","20200923","ZWART","195846","coupe"
"Personenauto","J398LX","PORSCHE","911 CARRERA 4S","20030523","20200907","GRIJS",,"coupe"
"Personenauto","J406BL","PORSCHE","911 CARRERA 4S","20200709","20200709","GRIJS","234515","coupe"
"Personenauto","J440PN","PORSCHE","911 CARRERA 4","20200228","20200922","ZWART","174887","coupe"
"Personenauto","J452NB","PORSCHE","911 CARRERA 4 GTS","20181115","20200909","ROOD","189361","coupe"
"Personenauto","J456TL","PORSCHE","911 CARRERA 4 GTS","20170823","20201015","ZWART","182287","coupe"
"Personenauto","J457DT","PORSCHE","911 CARRERA 4S","20200108","20200707","ZWART","202043","coupe"
"Personenauto","J460RR","PORSCHE","911 CARRERA 4S","20140610","20201002","BLAUW","166934","coupe"
"Personenauto","J488JF","PORSCHE","911 CARRERA 4 GTS","20180216","20200812","GROEN","222544","coupe"
"Personenauto","J489DF","PORSCHE","911 CARRERA 4","19990805","20200630","BLAUW",,"coupe"
"Personenauto","J515BG","PORSCHE","911 CARRERA 4S","20200825","20200825","GRIJS","212185","coupe"
"Personenauto","J529BG","PORSCHE","911 CARRERA 4S","20200701","20200701","GRIJS","200261","coupe"
"Personenauto","J534DH","PORSCHE","911 CARRERA 4S","19980323","20200709","GROEN",,"coupe"
"Personenauto","J550TD","PORSCHE","911 CARRERA 4S","20190325","20201016","GRIJS","205478","coupe"
"Personenauto","J555RD","PORSCHE","911 CARRERA 4S","20170228","20200928","WIT","207881","coupe"
"Personenauto","J563TK","PORSCHE","911 CARRERA 4S","20190719","20201016","ZWART","195055","coupe"
"Personenauto","J574TB","PORSCHE","911 CARRERA 4S","20191009","20201012","WIT","195514","coupe"
"Personenauto","J575PV","PORSCHE","911 CARRERA 4S","20091130","20200924","GRIJS",,"coupe"
"Personenauto","J629VN","PORSCHE","911 CARRERA 4S","20201028","20201028","GRIJS","203602","coupe"
"Personenauto","J635XX","PORSCHE","911 CARRERA 4S","20060701","20201113","ZWART",,"coupe"
"Personenauto","J651NN","PORSCHE","911 CARRERA 4S","20200128","20200918","BLAUW","199629","coupe"
"Personenauto","J653SH","PORSCHE","911 CARRERA 4S","20201007","20201007","GRIJS","202587","coupe"
"Personenauto","J662XT","PORSCHE","911 CARRERA 4S","20191004","20201105","GRIJS","194798","coupe"
"Personenauto","J675VP","PORSCHE","911 CARRERA 4S","20100923","20201023","BRUIN","156723","coupe"
"Personenauto","J708RT","PORSCHE","911 CARRERA 4S","20201002","20201002","GRIJS","210251","coupe"
"Personenauto","J729VN","PORSCHE","911 CARRERA 4S","20201029","20201029","GRIJS","219034","coupe"
"Personenauto","J731NS","PORSCHE","911 CARRERA 4S","20200917","20200917","BLAUW","205112","coupe"
"Personenauto","J744HJ","PORSCHE","911 CARRERA 4S","20200811","20200811","GRIJS","208824","coupe"
"Personenauto","J744TJ","PORSCHE","911 CARRERA 4S","20190329","20201017","BLAUW","203226","coupe"
"Personenauto","J820NS","PORSCHE","911 CARRERA 4 GTS","20190520","20200926","ZWART","207161","coupe"
"Personenauto","J831DP","PORSCHE","911 CARRERA 4S","20190726","20200803","GRIJS","205419","coupe"
"Personenauto","J898TJ","PORSCHE","911 CARRERA 4S","20201017","20201017","ZWART","205980","coupe"
"Personenauto","J928RH","PORSCHE","911 CARRERA 4","20060626","20201006","GRIJS",,"coupe"
"Personenauto","J940RJ","PORSCHE","911 CARRERA 4","19920101","20200929","BLAUW",,"coupe"
"Personenauto","J943HB","PORSCHE","911 CARRERA 4S","20200806","20200806","GROEN","242641","coupe"
"Personenauto","J950FH","PORSCHE","911 CARRERA 4 GTS","20190118","20200717","GRIJS","213102","coupe"
"Personenauto","J952NV","PORSCHE","911 CARRERA 4S","20200917","20200917","GRIJS","192210","coupe"
"Personenauto","J956VB","PORSCHE","911 CARRERA 4S","20200527","20201029","GRIJS","202191","coupe"
"Personenauto","J959PB","PORSCHE","911 CARRERA 4S","20090623","20200917","ZWART",,"coupe"
"Personenauto","J971LH","PORSCHE","911 CARRERA 4S","20060505","20200904","GRIJS",,"coupe"
"Personenauto","J991XV","PORSCHE","911 CARRERA 4S","20200506","20210204","ZWART","218699","coupe"
"Personenauto","J994LS","PORSCHE","911 CARRERA 4S","20060703","20200905","GRIJS",,"coupe"
"Personenauto","JB051V","PORSCHE","911 CARRERA 4","20000328","20160203","GROEN",,"coupe"
"Personenauto","JB064P","PORSCHE","911 CARRERA 4S","20071031","20160205","GRIJS",,"coupe"
"Personenauto","JB233N","PORSCHE","911 CARRERA 4","20160212","20160212","BLAUW","157214","coupe"
"Personenauto","JB264B","PORSCHE","911 CARRERA 4S","20160127","20160127","GRIJS","179346","coupe"
"Personenauto","JB303B","PORSCHE","911 CARRERA 4S","20160201","20160201","BLAUW","160684","coupe"
"Personenauto","JB527N","PORSCHE","911 CARRERA 4S","20160205","20160205","BLAUW","171154","coupe"
"Personenauto","JB596F","PORSCHE","911 CARRERA 4S","20160129","20160129","GRIJS","163832","coupe"
"Personenauto","JB625R","PORSCHE","911 CARRERA 4 GTS","20150407","20160219","ZWART","173697","coupe"
"Personenauto","JB806S","PORSCHE","911 CARRERA 4S","20140925","20160202","ZWART","162729","coupe"
"Personenauto","JBBD09","PORSCHE","911 CARRERA 4 U9","19890228","19940531","ZWART",,"coupe"
"Personenauto","JD206X","PORSCHE","911 CARRERA 4S","20150407","20160226","ZWART","169124","coupe"
"Personenauto","JD217N","PORSCHE","911 CARRERA 4S","20160219","20160219","GRIJS","190391","coupe"
"Personenauto","JF643K","PORSCHE","911 CARRERA 4","20160304","20160304","ZWART","155182","coupe"
"Personenauto","JF864B","PORSCHE","911 CARRERA 4S","20081128","20160222","GRIJS",,"coupe"
"Personenauto","JG071V","PORSCHE","911 CARRERA 4S","20160315","20160315","GRIJS","153608","coupe"
"Personenauto","JG161H","PORSCHE","911 CARRERA 4","19970101","20160310","GRIJS",,"coupe"
"Personenauto","JG187S","PORSCHE","911 CARRERA 4","19890101","20160311","ROOD",,"coupe"
"Personenauto","JG239L","PORSCHE","911 CARRERA 4","20121130","20160311","ZWART","148055","coupe"
"Personenauto","JG768H","PORSCHE","911 CARRERA 4S","20160311","20160311","WIT","171138","coupe"
"Personenauto","JG769H","PORSCHE","911 CARRERA 4S","20160311","20160311","GRIJS","179359","coupe"
"Personenauto","JG925Z","PORSCHE","911 CARRERA 4S","20160317","20160317","GRIJS","176078","coupe"
"Personenauto","JH066T","PORSCHE","911 CARRERA 4S","20160330","20160330","ZWART","172656","coupe"
"Personenauto","JH214J","PORSCHE","911 CARRERA 4S","20160325","20160325","ZWART","181870","coupe"
"Personenauto","JH488J","PORSCHE","911 CARRERA 4S","20050518","20160318","ZWART","142262","coupe"
"Personenauto","JH631Z","PORSCHE","911 CARRERA 4S","20150407","20160401","ZWART","169026","coupe"
"Personenauto","JH982N","PORSCHE","911 CARRERA 4S","20160329","20160329","GRIJS","175441","coupe"
"Personenauto","JJ514N","PORSCHE","911 CARRERA 4S","20160401","20160401","GRIJS","183929","coupe"
"Personenauto","JJ955J","PORSCHE","911 CARRERA 4","20160331","20160331","ZWART","142102","coupe"
"Personenauto","JK023X","PORSCHE","911 CARRERA 4S","20080307","20160414","ROOD",,"coupe"
"Personenauto","JK298R","PORSCHE","911 CARRERA 4S","20160416","20160416","GRIJS","168687","coupe"
"Personenauto","JK863N","PORSCHE","911 CARRERA 4S","20141106","20160415","GRIJS","163134","coupe"
"Personenauto","JK936Z","PORSCHE","911 CARRERA 4","20000404","20160520","BLAUW",,"coupe"
"Personenauto","JL683J","PORSCHE","911 CARRERA 4","20050926","20160420","ZWART",,"coupe"
"Personenauto","JL719L","PORSCHE","911 CARRERA 4","19990101","20160509","GRIJS",,"coupe"
"Personenauto","JL884L","PORSCHE","911 CARRERA 4","19990317","20160421","GRIJS",,"coupe"
"Personenauto","JL995D","PORSCHE","911 CARRERA 4S","20160421","20160421","GRIJS","168239","coupe"
"Personenauto","JN101X","PORSCHE","911 CARRERA 4S","20070621","20160512","ZWART",,"coupe"
"Personenauto","JN251X","PORSCHE","911 CARRERA 4S","20160513","20160513","GRIJS","174022","coupe"
"Personenauto","JN276H","PORSCHE","911 CARRERA 4S","20130614","20160513","BLAUW","170805","coupe"
"Personenauto","JN439J","PORSCHE","911 CARRERA 4S","20160503","20160503","BLAUW","174280","coupe"
"Personenauto","JN512H","PORSCHE","911 CARRERA 4S","20160120","20160603","ZWART","173984","coupe"
"Personenauto","JN553S","PORSCHE","911 CARRERA 4S","20150407","20160902","ZWART","169182","coupe"
"Personenauto","JN560P","PORSCHE","911 CARRERA 4","20140626","20160607","BLAUW","141801","coupe"
"Personenauto","JN650B","PORSCHE","911 CARRERA 4S","20160429","20160429","ZWART","175514","coupe"
"Personenauto","JN723R","PORSCHE","911 CARRERA 4S","20160407","20160513","GRIJS","161931","coupe"
"Personenauto","JP212G","PORSCHE","911 CARRERA 4S","20160125","20160826","BLAUW","167186","coupe"
"Personenauto","JP272F","PORSCHE","911 CARRERA 4S","20160513","20160513","ZWART","170527","coupe"
"Personenauto","JP318V","PORSCHE","911 CARRERA 4S","20160526","20160526","GRIJS","155087","coupe"
"Personenauto","JP534T","PORSCHE","911 CARRERA 4S","20160602","20160602","GRIJS","181537","coupe"
"Personenauto","JP771K","PORSCHE","911 CARRERA 4S","20160520","20160520","GRIJS","176150","coupe"
"Personenauto","JP888F","PORSCHE","911 CARRERA 4S","20080102","20160511","ZWART",,"coupe"
"Personenauto","JPXT84","PORSCHE","911 CARRERA 4 COUPE","19941103","19941103","GRIJS",,"coupe"
"Personenauto","JR238H","PORSCHE","911 CARRERA 4S","20160201","20160531","GRIJS","180962","coupe"
"Personenauto","JR577P","PORSCHE","911 CARRERA 4S","20030625","20160601","GRIJS",,"coupe"
"Personenauto","JR834K","PORSCHE","911 CARRERA 4S","20060120","20160525","BLAUW",,"coupe"
"Personenauto","JRRP66","PORSCHE","911 CARRERA 4 COUPE U9","19911025","19941108","GRIJS",,"coupe"
"Personenauto","JS546Z","PORSCHE","911 CARRERA 4","20160610","20160610","GRIJS","158194","coupe"
"Personenauto","JS579L","PORSCHE","911 CARRERA 4S","20160603","20160603","BLAUW","172238","coupe"
"Personenauto","JS931X","PORSCHE","911 CARRERA 4S","20160225","20160609","GROEN","170439","coupe"
"Personenauto","JT462H","PORSCHE","911 CARRERA 4","20150612","20160616","WIT","142768","coupe"
"Personenauto","JT675F","PORSCHE","911 CARRERA 4S","20140506","20160611","ZWART","163808","coupe"
"Personenauto","JV393S","PORSCHE","911 CARRERA 4S","20080627","20160624","GRIJS",,"coupe"
"Personenauto","JV482H","PORSCHE","911 CARRERA 4S","20160624","20160624","GRIJS","209937","coupe"
"Personenauto","JX346D","PORSCHE","911 CARRERA 4S","20160903","20160903","ZWART","191172","coupe"
"Personenauto","JX878T","PORSCHE","911 CARRERA 4S","20160706","20160706","ZWART","181037","coupe"
"Personenauto","JZ319J","PORSCHE","911 CARRERA 4S","20160708","20160708","GRIJS","177369","coupe"
"Personenauto","JZ399B","PORSCHE","911 CARRERA 4 S","19960506","20160701","BLAUW",,"coupe"
"Personenauto","JZ878F","PORSCHE","911 CARRERA 4S","20160719","20160719","ZWART","186410","coupe"
"Personenauto","JZTG30","PORSCHE","911 CARRERA 4 COUPE","19950202","19950202","ROOD",,"coupe"
"Personenauto","K025HL","PORSCHE","911 CARRERA 4S","20030930","20201221","ZWART",,"coupe"
"Personenauto","K047RV","PORSCHE","911 CARRERA 4S","20200629","20210217","GRIJS","193189","coupe"
"Personenauto","K053RV","PORSCHE","911 CARRERA 4S","20170825","20210216","ZWART","160493","coupe"
"Personenauto","K058PT","PORSCHE","911 CARRERA 4S","20190503","20210128","ZWART","173588","coupe"
"Personenauto","K067RX","PORSCHE","911 CARRERA 4S","20190717","20210402","ZWART","213424","coupe"
"Personenauto","K085PK","PORSCHE","911 CARRERA 4","20010301","20210125","BLAUW",,"coupe"
"Personenauto","K100NT","PORSCHE","911 CARRERA 4 COUPE","19950228","20210115","GRIJS",,"coupe"
"Personenauto","K114NP","PORSCHE","911 CARRERA 4S","20110907","20210115","ZWART","163312","coupe"
"Personenauto","K120SK","PORSCHE","911 CARRERA 4S","20210226","20210226","GRIJS","218714","coupe"
"Personenauto","K149VB","PORSCHE","911 CARRERA 4-S","20020228","20210308","GRIJS",,"coupe"
"Personenauto","K217RZ","PORSCHE","911 CARRERA 4S","20190521","20210217","GROEN","207332","coupe"
"Personenauto","K254NF","PORSCHE","911 CARRERA 4","20160226","20210108","GRIJS","137813","coupe"
"Personenauto","K279TT","PORSCHE","911 CARRERA 4S","20091218","20210304","ZWART",,"coupe"
"Personenauto","K279ZB","PORSCHE","911 CARRERA 4S","20210402","20210402","GRIJS","211973","coupe"
"Personenauto","K283GK","PORSCHE","911 CARRERA 4S","20200116","20201208","GROEN","177719","coupe"
"Personenauto","K285DH","PORSCHE","911 CARRERA 4S","20190510","20201124","GRIJS","182288","coupe"
"Personenauto","K288BT","PORSCHE","911 CARRERA 4S","20190904","20201120","ZWART","210446","coupe"
"Personenauto","K385KV","PORSCHE","911 CARRERA 4","20011001","20201228","GRIJS",,"coupe"
"Personenauto","K410SJ","PORSCHE","911 CARRERA 4","20170410","20210219","ZWART","153745","coupe"
"Personenauto","K431JH","PORSCHE","911 CARRERA 4S","20190606","20201221","ZWART","235828","coupe"
"Personenauto","K462PB","PORSCHE","911 CARRERA 4S","20190225","20210127","GRIJS","207747","coupe"
"Personenauto","K490XX","PORSCHE","911 CARRERA 4S","20210409","20210409","ZWART","217034","coupe"
"Personenauto","K522LG","PORSCHE","911 CARRERA 4S","20190618","20201231","GROEN","214448","coupe"
"Personenauto","K534BD","PORSCHE","911 CARRERA 4S","20060715","20201117","ZWART",,"coupe"
"Personenauto","K574PX","PORSCHE","911 CARRERA 4S","20190529","20210202","GRIJS","198668","coupe"
"Personenauto","K599VF","PORSCHE","911 CARRERA 4S","20190730","20210311","ZWART","190948","coupe"
"Personenauto","K612KP","PORSCHE","911 CARRERA 4S","20210102","20210102","GRIJS","210986","coupe"
"Personenauto","K613KP","PORSCHE","911 CARRERA 4S","20210105","20210105","BLAUW","204312","coupe"
"Personenauto","K613PX","PORSCHE","911 CARRERA 4 GTS","20170411","20210205","ROOD","182233","coupe"
"Personenauto","K635PF","PORSCHE","911 CARRERA 4 GTS","20190130","20210121","ZWART","178674","coupe"
"Personenauto","K641BF","PORSCHE","911 CARRERA 4S","20191029","20201208","GRIJS","206847","coupe"
"Personenauto","K645RG","PORSCHE","911 CARRERA 4S","20210212","20210212","GRIJS","224214","coupe"
"Personenauto","K651HK","PORSCHE","911 CARRERA 4S","20190627","20201219","GRIJS","198882","coupe"
"Personenauto","K654JN","PORSCHE","911 CARRERA 4","20210108","20210108","GRIJS","188927","coupe"
"Personenauto","K655JN","PORSCHE","911 CARRERA 4S","20210105","20210105","GRIJS","227723","coupe"
"Personenauto","K661PG","PORSCHE","911 CARRERA 4S","20210130","20210130","GRIJS","206970","coupe"
"Personenauto","K675NK","PORSCHE","911 CARRERA 4S","20040729","20210116","GRIJS",,"coupe"
"Personenauto","K689RG","PORSCHE","911 CARRERA 4S","20200317","20210714","ZWART","219250","coupe"
"Personenauto","K690SN","PORSCHE","911 CARRERA 4S","20190325","20210402","GROEN","205263","coupe"
"Personenauto","K700DP","PORSCHE","911 CARRERA 4S","20200330","20201128","GROEN","193903","coupe"
"Personenauto","K701NJ","PORSCHE","911 CARRERA 4","19990611","20210122","GRIJS",,"coupe"
"Personenauto","K747VR","PORSCHE","911 CARRERA 4S","20190829","20210320","ROOD","215397","coupe"
"Personenauto","K772TJ","PORSCHE","911 CARRERA 4S","20200207","20210305","WIT","188827","coupe"
"Personenauto","K784VJ","PORSCHE","911 CARRERA 4","20080328","20210416","GRIJS",,"coupe"
"Personenauto","K828XZ","PORSCHE","911 CARRERA 4S","20200204","20210331","WIT","186169","coupe"
"Personenauto","K830TN","PORSCHE","911 CARRERA 4S","20160921","20210325","GRIJS","152587","coupe"
"Personenauto","K855PV","PORSCHE","911 CARRERA 4 GTS","20180122","20210205","GRIJS","189990","coupe"
"Personenauto","K882XN","PORSCHE","911 CARRERA 4S","19961022","20210423","GRIJS",,"coupe"
"Personenauto","K888JJ","PORSCHE","911 CARRERA 4S","20210109","20210109","ZWART","185905","coupe"
"Personenauto","K901XN","PORSCHE","911 CARRERA 4S","20210326","20210326","BLAUW","244157","coupe"
"Personenauto","K901XT","PORSCHE","911 CARRERA 4S","20190605","20210601","GROEN","208123","coupe"
"Personenauto","K913VZ","PORSCHE","911 CARRERA 4","19990616","20210318","BLAUW",,"coupe"
"Personenauto","K918GD","PORSCHE","911 CARRERA 4","20131212",,"ZWART","130788","coupe"
"Personenauto","K919SN","PORSCHE","911 CARRERA 4S","20061004","20210226","GRIJS",,"coupe"
"Personenauto","K940GV","PORSCHE","911 CARRERA 4S","20160519","20201218","GRIJS","170921","coupe"
"Personenauto","K964RF","PORSCHE","911 CARRERA 4S","20130701","20210224","ZWART","150247","coupe"
"Personenauto","K998TB","PORSCHE","911 CARRERA 4S","20210306","20210306","GROEN","236177","coupe"
"Personenauto","KB396P","PORSCHE","911 CARRERA 4S","20160125","20160725","ZWART","176366","coupe"
"Personenauto","KB459J","PORSCHE","911 CARRERA 4S","20160315","20161102","GRIJS","179237","coupe"
"Personenauto","KB460P","PORSCHE","911 CARRERA 4S","20090724","20160725","GRIJS",,"coupe"
"Personenauto","KB898R","PORSCHE","911 CARRERA 4S","20080108","20160722","ZWART",,"coupe"
"Personenauto","KD267K","PORSCHE","911 CARRERA 4S","20160418","20170619","GRIJS","166436","coupe"
"Personenauto","KD366V","PORSCHE","911 CARRERA 4S","20150407","20160819","ZWART","169180","coupe"
"Personenauto","KD599Z","PORSCHE","911 CARRERA 4","19990702","20160805","GRIJS",,"coupe"
"Personenauto","KF469L","PORSCHE","911 CARRERA 4S","20160129","20160812","GRIJS","165064","coupe"
"Personenauto","KF659V","PORSCHE","911 CARRERA 4S","20160125","20160822","ZWART","159285","coupe"
"Personenauto","KF994S","PORSCHE","911 CARRERA 4 COUPE U9","19910101","20160914","ROOD",,"coupe"
"Personenauto","KG301K","PORSCHE","911 CARRERA 4S","20160506","20160923","ZWART","171770","coupe"
"Personenauto","KG334P","PORSCHE","911 CARRERA 4S","20080429","20160829","ZWART",,"coupe"
"Personenauto","KG790R","PORSCHE","911 CARRERA 4","20070301","20161005","ZWART",,"coupe"
"Personenauto","KH071S","PORSCHE","911 CARRERA 4S","20071220",,"ZWART","157261","coupe"
"Personenauto","KH613S","PORSCHE","911 CARRERA 4S","20160913","20160913","GRIJS","171918","coupe"
"Personenauto","KJ331G","PORSCHE","911 CARRERA 4S","20140716","20160919","GRIJS","162854","coupe"
"Personenauto","KJ786X","PORSCHE","911 CARRERA 4S","20060428","20170106","ZWART","139299","coupe"
"Personenauto","KL760Z","PORSCHE","911 CARRERA 4","20060313","20161010","ZWART",,"coupe"
"Personenauto","KL997S","PORSCHE","PORSCHE 911 CARRERA 4S","20071001","20161011","ZWART",,"coupe"
"Personenauto","KN094X","PORSCHE","911 CARRERA 4S","20070521","20161020","ZWART","137437","coupe"
"Personenauto","KP577B","PORSCHE","911 CARRERA 4","20130412","20170106","ZWART","133119","coupe"
"Personenauto","KP581D","PORSCHE","911 CARRERA 4S","20161026","20161026","GRIJS","199120","coupe"
"Personenauto","KP864B","PORSCHE","911 CARRERA 4S","20130318","20161021","GRIJS","144026","coupe"
"Personenauto","KS905T","PORSCHE","911 CARRERA 4S","20150407","20161125","ZWART","168728","coupe"
"Personenauto","KV110Z","PORSCHE","911 CARRERA 4","20090128","20170512","ZWART",,"coupe"
"Personenauto","KV917P","PORSCHE","911 CARRERA 4S","20140612","20161207","ZWART","156997","coupe"
"Personenauto","KX228F","PORSCHE","911 CARRERA 4S","20161214","20161214","ZWART","157502","coupe"
"Personenauto","KX515J","PORSCHE","911 CARRERA 4S","20160517","20161214","ZWART","155630","coupe"
"Personenauto","KX588S","PORSCHE","911 CARRERA 4","20020516","20161223","BLAUW",,"coupe"
"Personenauto","KZ560J","PORSCHE","911 CARRERA 4S","20161223","20161223","GRIJS","160361","coupe"
"Personenauto","L011FB","PORSCHE","911 CARRERA 4S","20190423","20210429","ZWART","205830","coupe"
"Personenauto","L018XZ","PORSCHE","911 CARRERA 4S","20210827","20210827","GRIJS","220684","coupe"
"Personenauto","L022GX","PORSCHE","911 CARRERA 4","20210528","20210528","ZWART","180975","coupe"
"Personenauto","L053BP","PORSCHE","911 CARRERA 4S","20210416","20210416","BLAUW","257992","coupe"
"Personenauto","L060JJ","PORSCHE","911 CARRERA 4S","20200603","20210709","BLAUW","214851","coupe"
"Personenauto","L060RK","PORSCHE","911 CARRERA 4S","20090730","20211118","GRIJS",,"coupe"
"Personenauto","L063GN","PORSCHE","911 CARRERA 4S","20190830","20210525","GRIJS","215292","coupe"
"Personenauto","L117TB","PORSCHE","911 CARRERA 4S","20190517","20210825","GRIJS","228630","coupe"
"Personenauto","L127TB","PORSCHE","911 CARRERA 4S","20210802","20210802","GRIJS","242987","coupe"
"Personenauto","L138LL","PORSCHE","911 CARRERA 4S","20190926","20210625","ZWART","220468","coupe"
"Personenauto","L158GX","PORSCHE","911 CARRERA 4","20130626","20210517","BLAUW","118900","coupe"
"Personenauto","L162DJ","PORSCHE","911 CARRERA 4S","20190805","20210507","GROEN","184511","coupe"
"Personenauto","L172SR","PORSCHE","911 CARRERA 4S","20200327","20210723","GROEN","208822","coupe"
"Personenauto","L175FV","PORSCHE","911 CARRERA 4S","20210507","20210507","GRIJS","219197","coupe"
"Personenauto","L176GG","PORSCHE","911 CARRERA 4S","20210517","20210517","GROEN","219400","coupe"
"Personenauto","L178NS","PORSCHE","911 CARRERA 4S","20200320","20210702","ZWART","187043","coupe"
"Personenauto","L201XD","PORSCHE","911 CARRERA 4","20200515","20210828","ZWART","186982","coupe"
"Personenauto","L240PJ","PORSCHE","911 CARRERA 4S","20101105","20210629","GRIJS","144800","coupe"
"Personenauto","L244XL","PORSCHE","911 CARRERA 4S","20210419","20211014","ZWART","205156","coupe"
"Personenauto","L250ST","PORSCHE","911 CARRERA 4S","20190920","20210730","GRIJS","192368","coupe"
"Personenauto","L254KS","PORSCHE","911 CARRERA 4S","20191127","20210609","ZWART","209452","coupe"
"Personenauto","L270JX","PORSCHE","911 CARRERA 4S","20191002","20210709","GROEN","227335","coupe"
"Personenauto","L328KH","PORSCHE","911 CARRERA 4S","20210210","20210604","GRIJS","213177","coupe"
"Personenauto","L335RH","PORSCHE","911 CARRERA 4S","20150323","20210708","ZWART","163131","coupe"
"Personenauto","L339HG","PORSCHE","911 CARRERA 4S","20190502","20210526","ZWART","199772","coupe"
"Personenauto","L349ZH","PORSCHE","911 CARRERA 4S","20210308","20210901","ZWART","198307","coupe"
"Personenauto","L351JF","PORSCHE","911 CARRERA 4S","20200103","20210604","GRIJS","194450","coupe"
"Personenauto","L360LD","PORSCHE","911 CARRERA 4S","20200522","20210616","GROEN","215024","coupe"
"Personenauto","L369JJ","PORSCHE","911 CARRERA 4S","20200507","20210528","ZWART","190259","coupe"
