"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PP375B","AUDI","8D AUDI S4","19990514","20170808","GRIJS",,"stationwagen"
"Personenauto","PS046B","AUDI","AUDI S4","20091116","20171010","GRIJS","87317","stationwagen"
"Personenauto","PT397K","AUDI","AUDI S4 AVANT","20050322","20170913","ZWART",,"stationwagen"
"Personenauto","PT815P","AUDI","AUDI A4 WW.AUDI S4","20020403","20171014","GRIJS",,"sedan"
"Personenauto","PT978L","AUDI","AUDI A4 WW.AUDI S4","20030627","20170926","ZWART",,"stationwagen"
"Personenauto","PZ317B","AUDI","AUDI S4","20100408","20171003","BLAUW","87547","stationwagen"
"Personenauto","PZ440B","AUDI","AUDI S4","20050303","20171003","GRIJS","84257","stationwagen"
"Personenauto","R148SP","AUDI","AUDI S4 CABRIOLET","20070226","20221223","GRIJS",,"cabriolet"
"Personenauto","R186BJ","AUDI","AUDI S4","20060310","20220714","GRIJS",,"sedan"
"Personenauto","R292PP","AUDI","AUDI S4","20110720","20230429","ZWART","128392","stationwagen"
"Personenauto","R383NK","AUDI","AUDI S4","20090407","20221012","ROOD",,"stationwagen"
"Personenauto","R426GD","AUDI","AUDI S4","20060523","20220825","ZWART",,"stationwagen"
"Personenauto","R584NB","AUDI","AUDI S4","20090527","20221008","ZWART",,"stationwagen"
"Personenauto","R738GV","AUDI","AUDI A4 WW.AUDI S4","20020801","20220826","ZWART",,"stationwagen"
"Personenauto","R799NK","AUDI","AUDI S4","20050101","20240120","ZWART",,"sedan"
"Personenauto","RD744B","AUDI","AUDI S4","20100324","20171114","ZWART","87614","sedan"
"Personenauto","RD960N","AUDI","AUDI A4 WW.AUDI S4","20050304","20171026","ZWART","59079","stationwagen"
"Personenauto","RF843K","AUDI","AUDI S4","20031218","20171101","ZWART","80755","sedan"
"Personenauto","RF856R","AUDI","AUDI S4","20090615","20171110","BLAUW",,"stationwagen"
"Personenauto","RG955X","AUDI","AUDI S4","20050401","20180221","GRIJS","41084","sedan"
"Personenauto","RH071K","AUDI","AUDI S4","20050728","20171208","ZWART",,"stationwagen"
"Personenauto","RH632V","AUDI","AUDI A4 WW.AUDI S4","20031009","20171124","GRIJS",,"sedan"
"Personenauto","RR931N","AUDI","AUDI S4","20051027","20180103","ZWART",,"stationwagen"
"Personenauto","RS400K","AUDI","AUDI S4","20030729","20180615","ROOD",,"stationwagen"
"Personenauto","RS913J","AUDI","AUDI A4 WW.AUDI S4","20011126","20180121","BLAUW",,"stationwagen"
"Personenauto","RT571X","AUDI","AUDI S4","20050701","20180131","GRIJS",,"stationwagen"
"Personenauto","RV389N","AUDI","AUDI S4","20060202","20180209","ZWART","85786","stationwagen"
"Personenauto","RV409T","AUDI","AUDI A4 WW.AUDI S4","20020626","20180216","ZWART",,"stationwagen"
"Personenauto","RV890F","AUDI","AUDI S4","20140701","20180307","GRIJS","84775","sedan"
"Personenauto","RV985B","AUDI","AUDI S4","20040501","20180201","GRIJS",,"sedan"
"Personenauto","RX767S","AUDI","AUDI S4 AV. QUATTRO B7","20070411","20180220","BLAUW",,"stationwagen"
"Personenauto","RX924S","AUDI","AUDI S4","20070131","20180220","ZWART","89988","stationwagen"
"Personenauto","RZ255D","AUDI","AUDI S4","20100311","20180228","ZWART","88093","stationwagen"
"Personenauto","RZ367S","AUDI","AUDI S4","20090605","20180303","BLAUW","78207","sedan"
"Personenauto","S126JP","AUDI","AUDI A4 WW. AUDI S4","20050126","20230202","ZWART",,"stationwagen"
"Personenauto","S515JN","AUDI","AUDI S4","20050215","20231020","GRIJS",,"stationwagen"
"Personenauto","S925HJ","AUDI","AUDI S4","20100921","20230120","ZWART","88296","stationwagen"
"Personenauto","SB239P","AUDI","AUDI S4","20110211","20180322","WIT","89052","stationwagen"
"Personenauto","SF139J","AUDI","AUDI A4 WW.AUDI S4","20050304","20180510","GRIJS",,"sedan"
"Personenauto","SF260G","AUDI","AUDI A4 WW.AUDI S4","20050729","20180618","GRIJS",,"sedan"
"Personenauto","SF345G","AUDI","AUDI S4","20110701","20180313","WIT","82853","sedan"
"Personenauto","SF876F","AUDI","AUDI A4 WW.AUDI S4","20050330","20180710","GRIJS",,"stationwagen"
"Personenauto","SJ256G","AUDI","AUDI S4","20031120","20180405","ROOD",,"sedan"
"Personenauto","SJ371F","AUDI","AUDI A4 WW.AUDI S4","20010723","20180706","WIT",,"sedan"
"Personenauto","SJ546J","AUDI","AUDI S4","20100531","20180406","ZWART","83854","stationwagen"
"Personenauto","SK572S","AUDI","AUDI A4 WW.AUDI S4","20011121","20180419","GRIJS",,"sedan"
"Personenauto","SN683V","AUDI","AUDI S4","20030701","20180511","GRIJS",,"stationwagen"
"Personenauto","SP127B","AUDI","AUDI S4","20050330","20190502","BLAUW",,"stationwagen"
"Personenauto","SR243L","AUDI","AUDI S4","20090624","20180605","GRIJS",,"stationwagen"
"Personenauto","SV178R","AUDI","AUDI S4","20110905","20180628","ZWART","98277","stationwagen"
"Personenauto","SX044T","AUDI","AUDI S4 3.0 TFSI QUATTRO","20100326","20180621","GRIJS","82152","sedan"
"Personenauto","SX269P","AUDI","AUDI S4 AVANT QUATTRO","20030910","20180924","BLAUW",,"stationwagen"
"Personenauto","SZ347S","AUDI","AUDI A4 WW.AUDI S4","20030128","20180622","GEEL",,"sedan"
"Personenauto","T085NL","AUDI","AUDI S4","20110331","20230718","ZWART","105663","stationwagen"
"Personenauto","T171LV","AUDI","AUDI A4 WW.AUDI S4","20020702","20230712","GRIJS",,"stationwagen"
"Personenauto","T212XJ","AUDI","AUDI S4","20090416","20240112","GRIJS",,"stationwagen"
"Personenauto","T350TH","AUDI","AUDI A4 WW.AUDI S4","20040212","20230829","GROEN",,"stationwagen"
"Personenauto","T385ZV","AUDI","AUDI S4","20101210","20231110","ZWART","127925","stationwagen"
"Personenauto","T637PD","AUDI","AUDI S4","20090519","20230725","ZWART",,"stationwagen"
"Personenauto","T659DV","AUDI","AUDI S4","20091101","20230524","WIT",,"sedan"
"Personenauto","T731LS","AUDI","AUDI S4","20090807","20230715","ZWART",,"stationwagen"
"Personenauto","T807PT","AUDI","AUDI S4","20060331","20230819","ZWART",,"stationwagen"
"Personenauto","T995LD","AUDI","8D AUDI S4","19990401","20230705","GRIJS",,"sedan"
"Personenauto","TF768T","AUDI","AUDI S4","20070726","20180717","GRIJS","91203","stationwagen"
"Personenauto","TG114R","AUDI","AUDI S4","20050617","20180724","ZWART",,"sedan"
"Personenauto","TJ496F","AUDI","AUDI A4 WW.AUDI S4","20020613","20180831","ZWART",,"stationwagen"
"Personenauto","TJ614P","AUDI","AUDI S4 LIMOUSINE","20110228","20180813","GRIJS","75595","sedan"
"Personenauto","TK557R","AUDI","AUDI S4","20090519","20180822","ZWART",,"stationwagen"
"Personenauto","TL316X","AUDI","AUDI A4 WW.AUDI S4","20020823","20180907","GRIJS",,"stationwagen"
"Personenauto","TL731T","AUDI","AUDI A4 WW.AUDI S4","20030929","20180926","GRIJS","44918","sedan"
"Personenauto","TN548G","AUDI","AUDI S4","20091005","20180905","ZWART",,"stationwagen"
"Personenauto","TP865Z","AUDI","AUDI S4","20090616","20180924","ZWART",,"stationwagen"
"Personenauto","TR846X","AUDI","AUDI S4","20090910","20181001","ZWART","87384","stationwagen"
"Personenauto","TR883T","AUDI","AUDI S4","20090422","20180928","ZWART",,"sedan"
"Personenauto","TT109H","AUDI","AUDI A4 WW.AUDI S4","20031216","20181217","ZWART",,"stationwagen"
"Personenauto","TT947X","AUDI","AUDI A4 WW.AUDI S4","20030807","20181023","GRIJS",,"stationwagen"
"Personenauto","TV714G","AUDI","AUDI A4 WW.AUDI S4","20030605","20181110","GRIJS",,"stationwagen"
"Personenauto","TV966G","AUDI","AUDI S4","20110426","20181025","ZWART","101082","stationwagen"
"Personenauto","TX033N","AUDI","AUDI A4 WW.AUDI S4","20030429","20181109","ZWART",,"stationwagen"
"Personenauto","TXHF31","AUDI","8D AUDI S4","19980828","19980828","GEEL",,"stationwagen"
"Personenauto","TZ043J","AUDI","AUDI S4","20090813","20181115","ZWART",,"stationwagen"
"Personenauto","TZ633G","AUDI","AUDI S4 AVANT QUATTRO","20030509","20181129","GRIJS",,"stationwagen"
"Personenauto","TZJN53","AUDI","8D AUDI S4","19980910","19980910","BLAUW",,"sedan"
"Personenauto","TZXP12","AUDI","8D AUDI S4","19980917","19980917","ZWART",,"stationwagen"
"Personenauto","X073BH","AUDI","AUDI S4","20101110","20240209","ZWART","89365","stationwagen"
"Personenauto","X121FS","AUDI","AUDI S4","20090720","20231027","BLAUW",,"stationwagen"
"Personenauto","X163BJ","AUDI","AUDI S4","20060908","20231004","ZWART",,"stationwagen"
"Personenauto","X180BN","AUDI","AUDI S4","20060201",,"GRIJS",,"stationwagen"
"Personenauto","X318GK","AUDI","AUDI S4","20090527","20231102","GRIJS",,"stationwagen"
"Personenauto","X381FD","AUDI","AUDI S4","20090812",,"GRIJS",,"stationwagen"
"Personenauto","X479RJ","AUDI","AUDI S4","20090629","20231230","WIT",,"sedan"
"Personenauto","X486XJ","AUDI","AUDI S4","20090422","20240419","ZWART",,"stationwagen"
"Personenauto","X519DS","AUDI","AUDI S4","20150701",,"ZWART","788502","sedan"
"Personenauto","X627JK","AUDI","AUDI S4","20040309","20231125","ZWART",,"stationwagen"
"Personenauto","X997PF","AUDI","AUDI S4","20090519","20240312","ZWART",,"stationwagen"
"Personenauto","XBZB54","AUDI","8D AUDI S4","19981002","19981002","ZWART",,"sedan"
"Personenauto","XD691S","AUDI","AUDI S4","20100222","20181211","WIT","101447","stationwagen"
"Personenauto","XD806S","AUDI","AUDI A4 WW.AUDI S4","20020213","20181207","ZWART",,"stationwagen"
"Personenauto","XD959L","AUDI","AUDI S4 AVANT QUATTRO","19990820","20181205","GRIJS",,"stationwagen"
"Personenauto","XDLN69","AUDI","8D AUDI S4","19981013","19981013","BLAUW",,"stationwagen"
"Personenauto","XDLS90","AUDI","8D AUDI S4","19981009","19981009","BLAUW",,"stationwagen"
"Personenauto","XDTF89","AUDI","8D AUDI S4","19981014","19981014","GRIJS",,"stationwagen"
"Personenauto","XF228F","AUDI","AUDI A4 WW.AUDI S4","20020514","20181212","GRIJS",,"stationwagen"
"Personenauto","XF920D","AUDI","AUDI S4","20101208","20181212","WIT","90823","stationwagen"
"Personenauto","XG166X","AUDI","AUDI S4","20090228","20181228","GRIJS",,"sedan"
"Personenauto","XGDS15","AUDI","8D AUDI S4","19981102","19981102","BLAUW",,"stationwagen"
"Personenauto","XGRJ59","AUDI","8D AUDI S4","19981106","19981106","BLAUW",,"stationwagen"
"Personenauto","XH014H","AUDI","AUDI S4","20041011","20191017","BLAUW",,"stationwagen"
"Personenauto","XH450R","AUDI","AUDI S4","20100306","20181227","ZWART","86657","stationwagen"
"Personenauto","XH629R","AUDI","AUDI S4","20101012","20181227","ZWART","87578","stationwagen"
"Personenauto","XHHP66","AUDI","8D AUDI S4","19981113","19981113","GROEN",,"stationwagen"
"Personenauto","XJ516L","AUDI","AUDI S4","20050615","20190102","ZWART",,"stationwagen"
"Personenauto","XJ561R","AUDI","AUDI S4","20060324","20190108","GRIJS",,"stationwagen"
"Personenauto","XJ856N","AUDI","AUDI A4 WW.AUDI S4","20041021","20190103","GRIJS",,"stationwagen"
"Personenauto","XJXS38","AUDI","8D AUDI S4","19990102","19990102","BLAUW",,"stationwagen"
"Personenauto","XK347R","AUDI","AUDI S4","20030617","20190222","GRIJS",,"stationwagen"
"Personenauto","XN106T","AUDI","AUDI S4","20040213","20190228","GEEL",,"stationwagen"
"Personenauto","XN338X","AUDI","AUDI S4","20100909","20190212","ZWART","75318","stationwagen"
"Personenauto","XNHB72","AUDI","8D AUDI S4","19990105","19990105","GRIJS",,"stationwagen"
"Personenauto","XNLD07","AUDI","8D AUDI S4","19990102","19990102","GRIJS",,"sedan"
"Personenauto","XP694G","AUDI","8D,AUDI S4","20001222","20190214","ZWART",,"stationwagen"
"Personenauto","XRDX56","AUDI","8D AUDI S4","19990115","19990115","GRIJS",,"sedan"
"Personenauto","XRGX55","AUDI","8D AUDI S4","19990125","19990125","ZWART",,"stationwagen"
"Personenauto","XS636K","AUDI","AUDI S4","20100518","20190418","ZWART","89994","stationwagen"
"Personenauto","XS966V","AUDI","AUDI A4 WW.AUDI S4","20030822","20190311","GRIJS",,"sedan"
"Personenauto","XT983H","AUDI","AUDI S4","20100309","20190321","GRIJS","79762","stationwagen"
"Personenauto","XTHP77","AUDI","8D AUDI S4","19990211","19990211","GRIJS",,"stationwagen"
"Personenauto","XV215B","AUDI","AUDI S4","20110502","20190320","GRIJS","115719","stationwagen"
"Personenauto","XX840F","AUDI","AUDI A4 WW.AUDI S4","20030912","20190329","BLAUW",,"stationwagen"
"Personenauto","XX913F","AUDI","AUDI S4","20030729","20190327","BLAUW",,"stationwagen"
"Personenauto","XZ361F","AUDI","AUDI S4","20040311","20190409","GRIJS",,"stationwagen"
"Personenauto","XZ456B","AUDI","AUDI A4 WW.AUDI S4","20050805","20190403","BLAUW",,"stationwagen"
"Personenauto","XZ708F","AUDI","AUDI S4","20031104","20190404","GROEN",,"stationwagen"
"Personenauto","XZPS09","AUDI","8D AUDI S4","19990319","19990319","GRIJS",,"stationwagen"
"Personenauto","Z312KD","AUDI","AUDI A4 WW.AUDI S4","20050720","20240420","GRIJS",,"sedan"
"Personenauto","Z669NP","AUDI","AUDI S4","20100127","20240514","GRIJS","87758","stationwagen"
"Personenauto","ZB664L","AUDI","AUDI S4","20030811","20190605","ZWART",,"stationwagen"
"Personenauto","ZBXX11","AUDI","8D AUDI S4","19990402","19990402","ZWART",,"stationwagen"
"Personenauto","ZD008N","AUDI","AUDI S4","20050906","20190426","BLAUW",,"stationwagen"
"Personenauto","ZD738D","AUDI","AUDI S4","20110503","20190502","ZWART","106470","sedan"
"Personenauto","ZF236K","AUDI","AUDI S4","20090519","20190506","WIT",,"stationwagen"
"Personenauto","ZF315N","AUDI","AUDI S4","20090710","20190507","GEEL",,"stationwagen"
"Personenauto","ZF443X","AUDI","AUDI S4","20090603","20191025","WIT",,"stationwagen"
"Personenauto","ZF730N","AUDI","AUDI S4 AV.QU.3.0TFSI","20150821","20190507","GRIJS","138885","stationwagen"
"Personenauto","ZG774T","AUDI","AUDI S4","20051201","20190520","ZWART",,"stationwagen"
"Personenauto","ZG825J","AUDI","AUDI S4","20090504","20191116","GRIJS",,"stationwagen"
"Personenauto","ZG901N","AUDI","AUDI S4","20100331","20200307","GRIJS","80987","stationwagen"
"Personenauto","ZGJD32","AUDI","8D AUDI S4","19990428","19990428","GRIJS",,"stationwagen"
"Personenauto","ZH913Z","AUDI","AUDI S4","20040527","20190608","ZWART",,"stationwagen"
"Personenauto","ZH962L","AUDI","AUDI A4 WW.AUDI S4","20020822","20190531","ZWART",,"stationwagen"
"Personenauto","ZHXL70","AUDI","8D AUDI S4","19990521","19990521","GRIJS",,"stationwagen"
"Personenauto","ZJVG78","AUDI","8D AUDI S4","19990526","19990526","BLAUW",,"stationwagen"
"Personenauto","ZN410H","AUDI","AUDI S4","20091124","20190625","WIT",,"stationwagen"
"Personenauto","ZN479H","AUDI","AUDI S4","20040514","20190629","ZWART",,"stationwagen"
"Personenauto","ZN815P","AUDI","AUDI A4 WW.AUDI S4","20020812","20191121","GRIJS",,"sedan"
"Personenauto","ZN949X","AUDI","AUDI S4","20100701","20190627","ZWART","101559","sedan"
"Personenauto","ZP066V","AUDI","AUDI S4","20040429","20200103","GRIJS",,"sedan"
"Personenauto","ZP347S","AUDI","AUDI A4 WW.AUDI S4","20020408","20190704","GRIJS",,"stationwagen"
"Personenauto","ZP436V","AUDI","AUDI S4","20090512","20190709","GRIJS",,"stationwagen"
"Personenauto","ZR200S","AUDI","AUDI S4","20091110","20190719","GRIJS",,"stationwagen"
"Personenauto","ZR303B","AUDI","AUDI S4","20100913","20190708","WIT","75444","stationwagen"
"Personenauto","ZS497S","AUDI","AUDI A4 WW.AUDI S4","20040921","20190820","BLAUW",,"sedan"
"Personenauto","ZT176F","AUDI","AUDI S4","20111103","20190731","GRIJS","94444","stationwagen"
"Personenauto","ZT394F","AUDI","AUDI A4 WW.AUDI S4","20060828","20200107","GRIJS",,"sedan"
"Personenauto","ZT485P","AUDI","AUDI S4","20090303","20200615","BLAUW",,"stationwagen"
"Personenauto","ZV131D","AUDI","AUDI S4","20100604","20190807","BLAUW","89662","stationwagen"
"Personenauto","ZV967F","AUDI","AUDI A4 WW.AUDI S4","20040322","20191207","GRIJS",,"stationwagen"
