"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90YA56","Personenauto","BMW","3.0.CS.AUTOMATIC",,"20100407",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1375",,"1475",,,"19730701","20040228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2010-04-07T00:00:00.000","1973-07-01T00:00:00.000","2004-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD01","Personenauto","BMW","3.0.CS","20251123","20211125",,"coupe","4","BLAUW","Niet geregistreerd","6","2986","1370",,"1470",,,"19750131","20211125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2021-11-25T00:00:00.000","1975-01-31T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PTH3","Personenauto","BMW","635 CSI","19890630","20170117",,"coupe","4","BEIGE","Niet geregistreerd","6","3500","1520","1923","1620",,,"19860630","20160914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1923",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","1989-06-30T00:00:00.000","2017-01-17T00:00:00.000","1986-06-30T00:00:00.000","2016-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA18","Personenauto","BMW","633 CS I","20131027","20040521",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1440",,"1540","720","1440","19770415","20031027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde schutbord onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-10-27T00:00:00.000","2004-05-21T00:00:00.000","1977-04-15T00:00:00.000","2003-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA48","Personenauto","BMW","2.5 CS AUTOMATIC",,"20171103",,"coupe","4","ROOD","Niet geregistreerd","6","2495","1345","1770","1445","650","1300","19750929","20031027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1770",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2017-11-03T00:00:00.000","1975-09-29T00:00:00.000","2003-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JXXV","Personenauto","BMW","635CSI AUTOMAAT","20240907","20181203","13152","coupe",,"GRIJS","Niet geregistreerd","6","3430","1505","1915","1605","650","1600","19871002","20040410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste schutbord onder motorkap","1915",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-07T00:00:00.000","2018-12-03T00:00:00.000","1987-10-02T00:00:00.000","2004-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ES61","Personenauto","BMW","2.5 CS","20250308","20130823",,"coupe","4","ZWART","Niet geregistreerd","6",,"1335",,"1435",,,"19750206","19750206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","0",,,,,,"0","0.08","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-08T00:00:00.000","2013-08-23T00:00:00.000","1975-02-06T00:00:00.000","1975-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD72","Personenauto","BMW","3.0 CSL",,"20220328",,"coupe","4","ORANJE","Niet geregistreerd","6","2966","1206","1650","1306","620","1000","19730405","20220307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1650",,,,,,,"0.11","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-28T00:00:00.000","1973-04-05T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NF25","Personenauto","BMW","630 CS","20260302","20200819",,"coupe","4","GROEN","Niet geregistreerd","6",,"1420","1830","1520",,,"19760927","19760927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1830",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-02T00:00:00.000","2020-08-19T00:00:00.000","1976-09-27T00:00:00.000","1976-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YA94","Personenauto","BMW","3.0CS AUTOM.","20141029","20180530",,"coupe",,"GROEN","Niet geregistreerd","6",,"1375","1770","1475","737","1300","19750630","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-29T00:00:00.000","2018-05-30T00:00:00.000","1975-06-30T00:00:00.000","2004-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZKXD","Personenauto","BMW","635 CSI","20150318","20080310",,"coupe",,"BLAUW","Niet geregistreerd","6","3453","1548","1860","1648",,,"19830228","20080310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2015-03-18T00:00:00.000","2008-03-10T00:00:00.000","1983-02-28T00:00:00.000","2008-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JRSN","Personenauto","BMW","633 CSI AUTOMATIC","20170916","20051221","12541","coupe",,"GRIJS","Niet geregistreerd","6",,"1480",,"1580",,"1800","19830201","20020719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-09-16T00:00:00.000","2005-12-21T00:00:00.000","1983-02-01T00:00:00.000","2002-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NVRV","Personenauto","BMW","635 CSI","20180524","20170807","18098","coupe",,"GRIJS","Niet geregistreerd","6",,"1570","1920","1670",,,"19870901","20050425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1920",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-05-24T00:00:00.000","2017-08-07T00:00:00.000","1987-09-01T00:00:00.000","2005-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD73","Personenauto","BMW","3.0 CSI","20240519","20220603",,"coupe","5","GRIJS","Niet geregistreerd","6","2985","1360","1750","1460",,,"19740617","20220603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen","1750",,,,,,,"0.10","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2022-06-03T00:00:00.000","1974-06-17T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZGFJ","Personenauto","BMW","635 CSI","20250818","20160311",,"coupe","4","GRIJS","Niet geregistreerd","6","3430","1405","1850","1505","650","1600","19821025","20080122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.11","263","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","01","Ja","2025-08-18T00:00:00.000","2016-03-11T00:00:00.000","1982-10-25T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GLKP","Personenauto","BMW","M 635 CSI","20250609","20161216","19741","coupe",,"WIT","Niet geregistreerd","6","3453","1485","1850","1585",,,"19850515","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2016-12-16T00:00:00.000","1985-05-15T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PXN5","Personenauto","BMW","635 CSI","20240423","20110401",,"coupe","4","ZWART","Niet geregistreerd","6","3430","1543","1943","1643",,,"19860228","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1943",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-23T00:00:00.000","2011-04-01T00:00:00.000","1986-02-28T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YA51","Personenauto","BMW","633 CS I","20240914","20210617",,"coupe",,"GROEN","Niet geregistreerd","6",,"1440","1830","1540","650","1800","19760907","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-09-14T00:00:00.000","2021-06-17T00:00:00.000","1976-09-07T00:00:00.000","2004-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD13","Personenauto","BMW","BMW 30CS","20240701","20220621",,"coupe","4","GRIJS","Niet geregistreerd","6","2986","1420","1770","1520",,,"19750630","20220621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1770",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-06-21T00:00:00.000","1975-06-30T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZJVZ","Personenauto","BMW","628 CS I AUTOMATIC","20090305","20100907",,"coupe","5","BLAUW","Niet geregistreerd","6","2769","1395","1850","1495","650","1500","19820714","20080222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3350",,,,"Niet geregistreerd","NG","Ja","2009-03-05T00:00:00.000","2010-09-07T00:00:00.000","1982-07-14T00:00:00.000","2008-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DTGN","Personenauto","BMW","M 635 CSI","20250703","20020810","20810","coupe",,"ZWART","Niet geregistreerd","6","3453","1485","1850","1585",,,"19850508","19991230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-03T00:00:00.000","2002-08-10T00:00:00.000","1985-05-08T00:00:00.000","1999-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NSN1","Personenauto","BMW","635 CSI","20240410","20101109",,"coupe","4","ZWART","WIT","6","3430","1415","1850","1515","650","1600","19841212","20101102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-10T00:00:00.000","2010-11-09T00:00:00.000","1984-12-12T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XJBB","Personenauto","BMW","633 CSI AUTOMATIC","20210412","20120602",,"coupe","4","GRIJS","Niet geregistreerd","6","3208","1480","1830","1580",,,"19800801","20070601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-04-12T00:00:00.000","2012-06-02T00:00:00.000","1980-08-01T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LJLR","Personenauto","BMW","635 CSI","20251006","20070315","18658","coupe",,"BLAUW","Niet geregistreerd","6",,"1405",,"1505",,"1600","19840630","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-06T00:00:00.000","2007-03-15T00:00:00.000","1984-06-30T00:00:00.000","2003-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TNVN","Personenauto","BMW","635 CSI","20250714","20070929","13055","coupe","4","ROOD","Niet geregistreerd","6","3406","1405","1850","1505","650","1500","19820629","20070929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1850",,,,,,"0","0.11","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-14T00:00:00.000","2007-09-29T00:00:00.000","1982-06-29T00:00:00.000","2007-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YA49","Personenauto","BMW","633 CS I","20250503","20041016",,"coupe","4","WIT","Niet geregistreerd","6","3188","1440","1830","1540",,,"19770108","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-03T00:00:00.000","2004-10-16T00:00:00.000","1977-01-08T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3586","Personenauto","BMW","3.0.CSI",,"20131004",,"coupe","4","GRIJS","Niet geregistreerd","6","2985","1345",,"1445",,,"19720630","19990204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.10","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2013-10-04T00:00:00.000","1972-06-30T00:00:00.000","1999-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7421","Personenauto","BMW","3.0CS",,"20020124",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1414","1750","1514",,,"19711118","19990720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,"G2 gasinstallatie",,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2002-01-24T00:00:00.000","1971-11-18T00:00:00.000","1999-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7649","Personenauto","BMW","3.0.CSI",,"20230614",,"coupe","5","GRIJS","Niet geregistreerd","6","2985","1359","1750","1459",,,"19720806","19990728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,"G2 gasinstallatie",,,,"0","0.10","262","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2023-06-14T00:00:00.000","1972-08-06T00:00:00.000","1999-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8727","Personenauto","BMW","3.0.CSI",,"20000126",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1359","1750","1459","650","1300","19720414","20000126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord","1750",,,,,,,"0.00","262","Nee","Nee",,"Nee","3050",,,"2021","Geen oordeel","07","Ja",,"2000-01-26T00:00:00.000","1972-04-14T00:00:00.000","2000-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
