"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8XGT24","Personenauto","CHEVROLET","SPORTVAN","20250508","20140723",,"kampeerwagen","7","PAARS","Niet geregistreerd","8","5735","2340","2900","2440",,"2000","19780725","20140723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen achterzyde deurstyl a. r. voorzitting","2900",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2014-07-23T00:00:00.000","1978-07-25T00:00:00.000","2014-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XHKK","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE","20210710","20181215",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8","5657","2336","2750","2436","750","2000","19780109","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen achterzyde r. midden deurstyl","2750",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-07-10T00:00:00.000","2018-12-15T00:00:00.000","1978-01-09T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB74","Personenauto","CHEVROLET","SPORTVAN 20 BEAUVILLE",,"20150917",,"MPV","8","GROEN","Niet geregistreerd","8","5700","2160",,"2260",,,"19730228","20130918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl v. achteras",,,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-17T00:00:00.000","1973-02-28T00:00:00.000","2013-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD25","Personenauto","CHEVROLET","SPORTVAN 20","20240422","20220425",,"stationwagen","8","BLAUW","Niet geregistreerd","8","6573","2176","2902","2276","750","2000","19760228","20220425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2902",,,,,,,"0.06","318","Nee","Nee",,"Nee","4902",,,"2022","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2022-04-25T00:00:00.000","1976-02-28T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GTT2","Personenauto","CHEVROLET","SPORTVAN 20","20231014","20210306",,"MPV","4","ORANJE","Niet geregistreerd","8","5730","2030","2900","2130","750","2000","19830630","20080904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. deurstyl","2900",,,,,,"0","0.08","318","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-14T00:00:00.000","2021-03-06T00:00:00.000","1983-06-30T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5413","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE",,"20231210",,"MPV",,"WIT","Niet geregistreerd","8",,"2333","3440","2433",,"2000","19720118","19990421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3440",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-12-10T00:00:00.000","1972-01-18T00:00:00.000","1999-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6473","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE",,"20161008",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"2205","3400","2305","500","2700","19721201","19990804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras","3400",,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2016-10-08T00:00:00.000","1972-12-01T00:00:00.000","1999-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6097","Personenauto","CHEVROLET","SPORTVAN",,"20240424",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2228",,"2328",,,"19721121","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2024-04-24T00:00:00.000","1972-11-21T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2790","Personenauto","CHEVROLET","SPORTVAN G10",,"20231203",,"MPV","6","BEIGE","Niet geregistreerd","8","5031","2350","2450","2450",,,"19720228","20110824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 045 cm a. vooras","2450",,"G2 gasinstallatie",,,,,"0.04","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-12-03T00:00:00.000","1972-02-28T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2435","Bedrijfsauto","CHEVROLET","SPORTVAN DUBBEL CABINE",,"20150128",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2170","2900","2270","750",,"19720228","19960701","Geen verstrekking in Open Data",,"Ja",,"730",,"2000","2000",,,"4",,,,,"207","N1",,,"tegen l. deurdorpel","2900",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-01-28T00:00:00.000","1972-02-28T00:00:00.000","1996-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS34GY","Bedrijfsauto","CHEVROLET","BEAUVILLE SPORTVAN G-20",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2140","3360","2240",,,"19790705","19790705","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,,,,"207","N1",,,"op r. deurdorpel 060 cm v. achteras","3360",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD94DZ","Personenauto","CHEVROLET","BEAUVILLE SPORTVAN KAMPEERAUTO","20240607","20210320",,"kampeerwagen",,"BRUIN","WIT","6",,"2350",,"2450",,,"19781028","19781028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2021-03-20T00:00:00.000","1978-10-28T00:00:00.000","1978-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDRD02","Personenauto","CHEVROLET","SPORTVAN KAMPEERAUTO","20250614","20210310",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2436",,"2536",,,"19890630","19910928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen binnenzyde balk v. voorwielscherm",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-14T00:00:00.000","2021-03-10T00:00:00.000","1989-06-30T00:00:00.000","1991-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5029","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE",,"20230128",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2333",,"2433","750","2000","19720101","19971231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-01-28T00:00:00.000","1972-01-01T00:00:00.000","1997-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVSX23","Personenauto","CHEVROLET","SPORTVAN 20 U9","20001030","20050416",,"MPV",,"WIT","Niet geregistreerd","8","4998","2176","2994","2276","454","2222","19920414","19920414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","2994",,,,,,"0","0.06","318","Nee","Nee",,"Ja","0",,,"2000","Geen oordeel","07","Ja","2000-10-30T00:00:00.000","2005-04-16T00:00:00.000","1992-04-14T00:00:00.000","1992-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6506","Personenauto","CHEVROLET","SPORTVAN 20",,"20240217","121597","stationwagen","8","ROOD","Niet geregistreerd","8","7400","1880","2814","1980",,,"19720228","20190531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2814",,,,,,,"0.12","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-02-17T00:00:00.000","1972-02-28T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8072","Personenauto","CHEVROLET","SPORTVAN",,"20190702","1","stationwagen","5","ROOD","Niet geregistreerd","8","5358","1766",,"1866",,,"19650228","20190702","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-07-02T00:00:00.000","1965-02-28T00:00:00.000","2019-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBBR32","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE 30 DIESEL KAMPEERAUTO","20240609","20230930",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2776",,"2876",,,"19920529","19920529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-09-30T00:00:00.000","1992-05-29T00:00:00.000","1992-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDZG97","Personenauto","CHEVROLET","SPORTVAN U9","20250602","20170922",,"MPV","9","WIT","Niet geregistreerd","8","5735","2360","3375","2460","454","1388","19920518","19920518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen achterste deurstyl r.","3375",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-02T00:00:00.000","2017-09-22T00:00:00.000","1992-05-18T00:00:00.000","1992-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF53HP","Personenauto","CHEVROLET","SPORTVAN","20250309","19930326",,"stationwagen","9","BRUIN","GEEL","8","5700","2230","3357","2330",,,"19790816","19790816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurdorpel a. voorzitting","3357",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-09T00:00:00.000","1993-03-26T00:00:00.000","1979-08-16T00:00:00.000","1979-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG45XV","Personenauto","CHEVROLET","SPORTVAN KAMPEERAUTO","20240329","20101127",,"kampeerwagen",,"BLAUW","WIT","8",,"2616",,"2716",,,"19790911","19790911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. voorwielscherm",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-03-29T00:00:00.000","2010-11-27T00:00:00.000","1979-09-11T00:00:00.000","1979-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGXT59","Personenauto","CHEVROLET","SPORTVAN KAMPEERAUTO","19880630","20160128","8294","kampeerwagen",,"WIT","Niet geregistreerd","8",,"2428",,"2528","454","1900","19850630","19930323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","1988-06-30T00:00:00.000","2016-01-28T00:00:00.000","1985-06-30T00:00:00.000","1993-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL16YF","Personenauto","CHEVROLET","SPORTVAN KAMPEERAUTO","20240816","20070309",,"kampeerwagen",,"BRUIN","Niet geregistreerd","8",,"2092",,"2192",,,"19820210","19820210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl",,,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2007-03-09T00:00:00.000","1982-02-10T00:00:00.000","1982-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H694JG","Personenauto","CHEVROLET","SPORTVAN","20250728","20240405",,"MPV","2","BRUIN","Niet geregistreerd","8","5001","2206","3010","2306","454","1900","19850228","20200525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"519","204","M1",,,"r. deurstyl v. achteras","3010",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-07-28T00:00:00.000","2024-04-05T00:00:00.000","1985-02-28T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHSR65","Personenauto","CHEVROLET","SPORTVAN KAMPEERAUTO","20260428","20000802",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2440",,"2540",,,"19830228","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-28T00:00:00.000","2000-08-02T00:00:00.000","1983-02-28T00:00:00.000","1994-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ82LF","Personenauto","CHEVROLET","SPORTVANKAMPEERAUTO","20230716","20200713",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2560",,"2660","500","2000","19791024","19791024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. v. in deurdorpel",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-07-16T00:00:00.000","2020-07-13T00:00:00.000","1979-10-24T00:00:00.000","1979-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY10ZX","Personenauto","CHEVROLET","SPORTVAN",,"19990222",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2340",,"2440",,,"19810522","19810522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat a. r. voorzitting","0",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-02-22T00:00:00.000","1981-05-22T00:00:00.000","1981-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSXJ17","Personenauto","CHEVROLET","SPORTVAN KAMPEERAUTO","20240608","20230729",,"kampeerwagen","6","WIT","Niet geregistreerd","8","5000","2404","3010","2504","454","1900","19840228","19941207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3010",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2023-07-29T00:00:00.000","1984-02-28T00:00:00.000","1994-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K577TR","Personenauto","CHEVROLET","SPORTVAN","20250412","20210531",,"MPV","7","WIT","Niet geregistreerd","8","5735","2360","3500","2460","454","2624","19950228","20210310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"514",,"M1",,,"r. tegen binnenzyde balk 110 cm a. vooras","3500","G20",,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-05-31T00:00:00.000","1995-02-28T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
