"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33WPXH","Middenasaanhangwagen","PAUS","ASA 37 WH",,"20170220",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20170214","20170220","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"910",,,,"190","O2",,,"r. balk a. hart koppeling","3200","ASA 37 WH",,,,,,,"454","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-20T00:00:00.000","2017-02-14T00:00:00.000","2017-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WRTP","Middenasaanhangwagen","PAUS","25 WH",,"20240513",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20171026","20171026","Geen verstrekking in Open Data",,"N.v.t.","140","170",,,,,"0","2","657","0",,"661","180","O2",,,"op r. balk","1800","EAG",,"e4*2007/46*0135*03","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-13T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WTNV","Middenasaanhangwagen","PAUS","25 WH",,"20240411",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20190306","20190306","Geen verstrekking in Open Data",,"N.v.t.","140","170",,,,,"0","2","657","0",,"661","180","O2",,,,"1800","EAG",,"e4*2007/46*0135*04","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WRDG","Middenasaanhangwagen","PAUS","CITY STAR",,"20170405",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20170403","20170405","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"700",,,,"190","O2",,,"r. balk a. hart koppeling","2200","ASA 33 WH",,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-05T00:00:00.000","2017-04-03T00:00:00.000","2017-04-05T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WRZJ","Middenasaanhangwagen","PAUS","CITY STAR",,"20171213",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20171207","20171213","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"720",,,,"190","O2",,,"r. balk a. hart koppeling","2200","ASA 33 WH",,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-13T00:00:00.000","2017-12-07T00:00:00.000","2017-12-13T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WTGD","Middenasaanhangwagen","PAUS","CITY STAR",,"20181116",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20181105","20181116","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"685",,,,"190","O2",,,"trekdriehoek a. hart koppeling","2200","ASA 33 WH",,,,,,,"387","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-16T00:00:00.000","2018-11-05T00:00:00.000","2018-11-16T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WZHT","Middenasaanhangwagen","PAUS","25WH-M",,"20210316",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20210316","20210316","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","657",,,"661","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*07","BIG EASY","A","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKF4","Middenasaanhangwagen","PAUS","24WHM",,"20240123",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1350","1350",,,,"20240123","20240123","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","586",,,"590","135","O2",,,,"1350","EAG",,"e4*2007/46*0135*10","24WH/WHM","S","0",,"433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,"100",,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WNLR","Middenasaanhangwagen","PAUS","ASA 37 WH",,"20151204",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20151105","20151113","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"850",,,,"190","O2",,,"trekboom","3200","ASA 37 WH",,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-04T00:00:00.000","2015-11-05T00:00:00.000","2015-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WPNN","Middenasaanhangwagen","PAUS","ASA 37 WH",,"20161024",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20161010","20161018","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"902",,,,"188","O2",,,"r. balk a. hart koppeling","3200","ASA 37 WH",,,,,,,"452","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-24T00:00:00.000","2016-10-10T00:00:00.000","2016-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WZTS","Middenasaanhangwagen","PAUS","28WH-KI",,"20220713",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1840","1875",,,,"20110606","20210528","Geen verstrekking in Open Data",,"N.v.t.","100","35",,,,,,"2","622",,,,"178","O2",,,,"1875","28WH-KI",,,,,,,"438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-13T00:00:00.000","2011-06-06T00:00:00.000","2021-05-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WFJ8","Middenasaanhangwagen","PAUS","25WH",,"20220525",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20220525","20220525","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","657",,,"661","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*08","BIG EASY","E","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,"100",,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WNKN","Middenasaanhangwagen","PAUS","31 WH",,"20180328",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1790","1800",,,,"20151020","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,"0","2","683","0",,"687","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*02","BIG EASY","G","0",,"507","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-28T00:00:00.000","2015-10-20T00:00:00.000","2015-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WNLX","Middenasaanhangwagen","PAUS","28 WH",,"20151121",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1760","1800",,,,"20151121","20151121","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","2","658","0",,"662","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*02","BIG EASY","F","0",,"480","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-11-21T00:00:00.000","2015-11-21T00:00:00.000","2015-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WRGJ","Middenasaanhangwagen","PAUS","25 WH",,"20170517",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20170517","20170517","Geen verstrekking in Open Data",,"N.v.t.","140","170",,,,,"0","2","657","0",,"661","180","O2",,,"op r. balk","1800","EAG",,"e4*2007/46*0135*03","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-17T00:00:00.000","2017-05-17T00:00:00.000","2017-05-17T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WTVN","Middenasaanhangwagen","PAUS","CITY STAR 37WH-M",,"20190507",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20190430","20190507","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"915",,,,"190","O2",,,"r. trekboom a. hart koppeling","3200","ASA 37 WH",,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-07T00:00:00.000","2019-04-30T00:00:00.000","2019-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WXDD","Middenasaanhangwagen","PAUS","25 WH",,"20200421",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20200421","20200421","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","657","0",,"661","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*06","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WRJB","Middenasaanhangwagen","PAUS","CITY STAR 37WH",,"20170627",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20170524","20170531","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,,,,,"190","O2",,,"a. trekboom","3200","ASA 37 WH",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-27T00:00:00.000","2017-05-24T00:00:00.000","2017-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WHT9","Middenasaanhangwagen","PAUS","CITY STAR 33WH",,"20230608",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2085","2175",,,,"20230524","20230608","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,"2",,,,,"190","O2",,,,"2175",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-08T00:00:00.000","2023-05-24T00:00:00.000","2023-06-08T00:00:00.000",,"90",,,"375","390","685","700",,,"240",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WRHX","Middenasaanhangwagen","PAUS","CITY STAR 37WH",,"20170627",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20170524","20170530","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"917",,,,"190","O2",,,"r. balk","3200",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-27T00:00:00.000","2017-05-24T00:00:00.000","2017-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHG2","Middenasaanhangwagen","PAUS","25WH",,"20230530",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20230530","20230530","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","657",,,"661","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*09","BIG EASY","E","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,"100",,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WXDF","Middenasaanhangwagen","PAUS","EASY",,"20240205",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20200330","20200422","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","571",,,"574","141","O2",,,"r. balk by achteras","1350","EASY 24 WH",,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-05T00:00:00.000","2020-03-30T00:00:00.000","2020-04-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WSNP","Middenasaanhangwagen","PAUS","25 WH",,"20190304",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20180522","20180522","Geen verstrekking in Open Data",,"N.v.t.","140","170",,,,,"0","2","657","0",,"661","180","O2",,,,"1800","EAG",,"e4*2007/46*0135*04","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-04T00:00:00.000","2018-05-22T00:00:00.000","2018-05-22T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WVTJ","Middenasaanhangwagen","PAUS","EASY",,"20211117",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20200117","20201016","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"571",,,"574","141","O2",,,"r. balk by achteras","1350","EASY 24 WH",,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","2020-01-17T00:00:00.000","2020-10-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WVTJ","Middenasaanhangwagen","PAUS","EASY",,"20200921",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20200117","20200921","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"571",,,"574","141","O2",,,"r. balk by achteras","1350","EASY 24 WH",,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-21T00:00:00.000","2020-01-17T00:00:00.000","2020-09-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJZT","Middenasaanhangwagen","PAUS","ASA21WHK",,"20130409",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1260","1350",,,,"19890630","20130325","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"785",,,,"159","O2",,,"r. dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-09T00:00:00.000","1989-06-30T00:00:00.000","2013-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WTRV","Middenasaanhangwagen","PAUS","24 WH-KI",,"20220415",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1800","1900",,,,"20190403","20190403","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","665","0",,"669","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*05","BIG EASY","H","0",,"489","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,"100",,,,,,,,,"216",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WVTJ","Middenasaanhangwagen","PAUS","EASY",,"20211006",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20200122","20200210","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"571",,,"574","141","O2",,,"r. balk by achteras","1350","EASY 24 WH",,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-06T00:00:00.000","2020-01-22T00:00:00.000","2020-02-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WVJH","Middenasaanhangwagen","PAUS","25 WH",,"20191015",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1800","1900",,,,"20190911","20190911","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","657","0",,"661","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*06","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-15T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WTVL","Middenasaanhangwagen","PAUS","EASY 24 WH-M",,"20190903",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20190415","20190507","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"592",,,,"119","O2",,,,"1350",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-03T00:00:00.000","2019-04-15T00:00:00.000","2019-05-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
