"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42WSJD","Middenasaanhangwagen","ATEC","N/A",,"20180410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180410","20180410","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-10T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WSLZ","Middenasaanhangwagen","ATEC","N/A",,"20180512",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1500",,,,"20180512","20180512","Geen verstrekking in Open Data",,"N.v.t.","130","820",,,,,"0","4","434","0",,"0","191","O2",,,,"1500","O2-2",,"e4*2007/46*0746*03","APB","150V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-12T00:00:00.000","2018-05-12T00:00:00.000","2018-05-12T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WSPD","Middenasaanhangwagen","ATEC","N/A",,"20180529",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2700",,,,"20180529","20180529","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","456","0",,"0","180","O2",,,,"2700","O2-2",,"e4*2007/46*0746*04","ABW","270V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-29T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000",,"120",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WSTF","Middenasaanhangwagen","ATEC","N/A",,"20230308",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180717","20180717","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-08T00:00:00.000","2018-07-17T00:00:00.000","2018-07-17T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WFNF","Middenasaanhangwagen","ATEC","C2",,"20220613",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1250",,,,"20100115","20100115","Geen verstrekking in Open Data",,"N.v.t.","100","670",,,,,"0","4","433","0",,"436","180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,"0",,"76","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WHXG","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20140425",,"open wagen",,"N.v.t.","N.v.t.",,,"370","1150",,,,"20140425","20140425","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","2","437","0",,"0","183","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0244*01","P3","3117","0",,"281","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-04-25T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJG1","Middenasaanhangwagen","ATEC","AT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"915","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1585",,,,,"0","4","486","0",,"489","225","O2",,,,"2500","APT",,"e4*2007/46*1475*01","B1","2500","0",,"394","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"292",,,,,,,,,"120",,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJP6","Middenasaanhangwagen","ATEC","AT",,"20240417",,"open laadvloer",,"N.v.t.","N.v.t.",,,"330","1300",,,,"20240417","20240417","Geen verstrekking in Open Data",,"N.v.t.","140","970",,,,,,"2","399",,,"402","178","O2",,,,"1300","ABW1",,"e4*2007/46*1473*01","A1","1300","0",,"269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000",,"100",,,,,,,,,"127",,,,,,,,,"100",,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJVH","Middenasaanhangwagen","ATEC","TIPPER",,"20130220",,"open wagen",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20130220","20130220","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","3000","02-2",,"e4*2007/46*0245*01","K8","3017","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-02-20T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WKGN","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20210308",,"servicewagen",,"N.v.t.","N.v.t.",,,"1000","2000",,,,"20130620","20130620","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","4","575","0",,"0","205","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","P5","4320","0",,"388","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-08T00:00:00.000","2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WKJ6","Middenasaanhangwagen","ATEC","AT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"765","1600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","835",,,,,,"4","486",,,"489","195","O2",,,,"1600","APT",,"e4*2007/46*1475*02","D1","1600","0",,"394","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"289",,,,,,,,,"100",,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WKK4","Middenasaanhangwagen","ATEC","AT",,"20240229",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2000",,,,"20240229","20240229","Geen verstrekking in Open Data",,"N.v.t.","140","1550",,,,,,"4","458",,,"461","181","O2",,,,"2000","ABW2",,"e4*2007/46*1474*01","A1","2000","0",,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,"120",,,,,,,,,"129",,,,,,,,,"120",,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WKZN","Middenasaanhangwagen","ATEC","N/A",,"20240617",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20140603","20140603","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-06-17T00:00:00.000","2014-06-03T00:00:00.000","2014-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLDD","Middenasaanhangwagen","ATEC","N/A",,"20140604",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20140604","20140604","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","P0","270V","0",,"320","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-04T00:00:00.000","2014-06-04T00:00:00.000","2014-06-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLFD","Middenasaanhangwagen","ATEC","N/A",,"20190613",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20140715","20140715","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-13T00:00:00.000","2014-07-15T00:00:00.000","2014-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLGL","Middenasaanhangwagen","ATEC","N/A",,"20210226",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20140801","20140801","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-26T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLLN","Middenasaanhangwagen","ATEC","N/A",,"20230802",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20141126","20141126","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-02T00:00:00.000","2014-11-26T00:00:00.000","2014-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLLX","Middenasaanhangwagen","ATEC","N/A",,"20141121",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20141121","20141121","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*02","BW","270V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-21T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLPF","Middenasaanhangwagen","ATEC","N/A",,"20150109",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20150109","20150109","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*01","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-09T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLRD","Middenasaanhangwagen","ATEC","N/A",,"20150202",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20150202","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*01","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-02-02T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLRT","Middenasaanhangwagen","ATEC","N/A",,"20150216",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20150216","20150216","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*01","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-02-16T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLTP","Middenasaanhangwagen","ATEC","N/A",,"20150330",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20150330","20150330","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*01","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-30T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WNGR","Middenasaanhangwagen","ATEC","N/A",,"20150817",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20150817","20150817","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","4","429","0",,"0","213","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","APB","200V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-17T00:00:00.000","2015-08-17T00:00:00.000","2015-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WNKN","Middenasaanhangwagen","ATEC","N/A",,"20170713",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20170713","20170713","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","397","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*02","ABW","130V","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-13T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WNNB","Middenasaanhangwagen","ATEC","ATEC",,"20160203",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20070312","20160203","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,,"544",,,,"201","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-03T00:00:00.000","2007-03-12T00:00:00.000","2016-02-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WNNJ","Middenasaanhangwagen","ATEC","N/A",,"20151224",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"510","2700",,,,"20151221","20151221","Geen verstrekking in Open Data",,"N.v.t.","100","2190",,,,,"0","4","438","0",,"0","176","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*03","AP0","270V","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-24T00:00:00.000","2015-12-21T00:00:00.000","2015-12-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WNNK","Middenasaanhangwagen","ATEC","N/A",,"20151204",,"kipper",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20151204","20151204","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,"0","4","451","0",,"0","183","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*03","AKP","350V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-04T00:00:00.000","2015-12-04T00:00:00.000","2015-12-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WNPL","Middenasaanhangwagen","ATEC","N/A",,"20160108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20160108","20160108","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","573","0",,"0","205","O2",,,"op r. balk","1300","O2-1",,"e4*2007/46*0745*02","ASW","130V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-08T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,"100",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WNZJ","Middenasaanhangwagen","ATEC","N/A",,"20160428",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"420","1300",,,,"20160428","20160428","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,"0","2","397","0",,"0","180","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*04","ABW","130V","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-28T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WNZS","Middenasaanhangwagen","ATEC","N/A",,"20160509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20160509","20160509","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","572","0",,"0","220","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*03","ASW","130V","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-09T00:00:00.000","2016-05-09T00:00:00.000","2016-05-09T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
