"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79KBK2","Personenauto","HONDA","CR-V","20240815","20091013","7408","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1473","1990","1573","600","1500","20061228","20091013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1990",,,,,,,"0.07","263","Nee","Nee",,"Nee","3490",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2009-10-13T00:00:00.000","2006-12-28T00:00:00.000","2009-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XKJS","Personenauto","HONDA","HONDA CR-V","20250412","20070626","7890","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1458","1960","1558","600","1200","20020617","20070626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,"e11*98/14*0190*00","1","4","0","0.07","263","Nee","Ja",,"Nee","3160","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2007-06-26T00:00:00.000","2002-06-17T00:00:00.000","2007-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGF61","Personenauto","HONDA","HONDA CR-V","20250404","20130410","10316","stationwagen","5","WIT","Niet geregistreerd","4","1997","1504","2080","1604","600","1500","20090626","20130410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080","RE5",,"e11*2001/116*0301*01","1","2","0","0.07","263","Nee","Nee",,"Nee","3580","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2013-04-10T00:00:00.000","2009-06-26T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZH86","Personenauto","HONDA","HONDA CR-V","20240816","20200822","9578","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20080110","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050","RE5",,"e11*2001/116*0301*00","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2020-08-22T00:00:00.000","2008-01-10T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7STR95","Personenauto","HONDA","HONDA CR-V","20240715","20230916","13709","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1497","2020","1597","600","1500","20061123","20131202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e11*98/14*0190*02","1","6","0","0.07","263","Nee","Nee",,"Nee","3520","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-09-16T00:00:00.000","2006-11-23T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SVB39","Personenauto","HONDA","CR-V","20240630","20131210","12548","stationwagen","5","ZWART","Niet geregistreerd","4","2354","1648","2070","1748","750","2000","20090504","20131210","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by schutbord motorruimte","2070",,"G3 gasinstallatie",,,,,"0.07","259","Nee","Nee",,"Nee","4070",,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2013-12-10T00:00:00.000","2009-05-04T00:00:00.000","2013-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SVG23","Personenauto","HONDA","CR-V","20241124","20190322","13871","stationwagen","5","BLAUW","Niet geregistreerd","4","2400","1390","2070","1490",,,"20100228","20131213","Geen verstrekking in Open Data","44749","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2070",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2019-03-22T00:00:00.000","2010-02-28T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HSDT","Personenauto","HONDA","HONDA CR-V","20241213","20240411","6882","stationwagen","5","ZWART","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","6","0","0.00","262","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-04-11T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PLFT","Personenauto","HONDA","HONDA CR-V","20240623","20210902","8598","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1498","1960","1598","600","1200","20040816","20040816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","1960",,"G3 gasinstallatie","e11*98/14*0190*01","1","4","0","0.07","263","Nee","Nee",,"Nee","3160","0",,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2021-09-02T00:00:00.000","2004-08-16T00:00:00.000","2004-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DJFX","Personenauto","HONDA","HONDA CR-V","20240618","20170623","5888","stationwagen","5","BLAUW","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","19990903","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2017-06-23T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DJJL","Personenauto","HONDA","HONDA CR-V","20250424","20070306","6329","stationwagen","5","GROEN","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","19990902","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","3","1","0.07","262","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2007-03-06T00:00:00.000","1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HNNL","Personenauto","HONDA","HONDA CR-V","20250411","20240425","7781","stationwagen","5","ZWART","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","6","1","0.07","262","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-04-25T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SXBF","Personenauto","HONDA","HONDA CR-V","20250524","20200418","8618","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1497","2020","1597","600","1500","20060524","20060524","Geen verstrekking in Open Data","35366","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e11*98/14*0190*02","1","6","0","0.07","263","Nee","Ja",,"Nee","3520","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2020-04-18T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DDFS","Personenauto","HONDA","HONDA CR-V","20250502","20221008","5888","stationwagen","5","GROEN","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","19990707","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-10-08T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FSLN","Personenauto","HONDA","HONDA CR-V","20240825","20030821","6140","stationwagen","5","BEIGE","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20000619","20000619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2003-08-21T00:00:00.000","2000-06-19T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GFNK","Personenauto","HONDA","HONDA CR-V","20241023","20201027","6140","stationwagen","5","BEIGE","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20001016","20001016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-10-27T00:00:00.000","2000-10-16T00:00:00.000","2000-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GJVF","Personenauto","HONDA","HONDA CR-V","20250411","20060828","6140","stationwagen","5","GRIJS","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20001215","20001215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0","0.00","2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2006-08-28T00:00:00.000","2000-12-15T00:00:00.000","2000-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GNRZ","Personenauto","HONDA","HONDA CR-V","20241024","20210529","6570","stationwagen","5","GRIJS","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","6","1","0.07","262","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-05-29T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NGLF","Personenauto","HONDA","HONDA CR-V","20250514","20240509","9147","stationwagen",,"ZWART","Niet geregistreerd","4",,"1340","1900","1440","600","1200","19980206","20030904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","1","1","0.00","262","Nee","Ja",,"Nee","3100","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2024-05-09T00:00:00.000","1998-02-06T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NJGS","Personenauto","HONDA","HONDA CR-V","20250118","20060119","7266","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1340","1900","1440","600","1200","19980731","20031008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","1","1","0.00","262","Nee","Nee",,"Nee","3100","0","0.00","2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2006-01-19T00:00:00.000","1998-07-31T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DJBR","Personenauto","HONDA","HONDA CR-V","20241207","20240315","5888","stationwagen","5","GROEN","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","19990906","19990906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Ja",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-03-15T00:00:00.000","1999-09-06T00:00:00.000","1999-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FLHH","Personenauto","HONDA","HONDA CR-V","20240616","20211004","6140","stationwagen","5","GROEN","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-10-04T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FPLT","Personenauto","HONDA","HONDA CR-V","20241221","20150708","6140","stationwagen","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2015-07-08T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HFPT","Personenauto","HONDA","HONDA CR-V","20240912","20010615","7344","stationwagen","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010615","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JJHX","Personenauto","HONDA","HONDA CR-V","20240712","20220910","7391","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1472","1930","1572","600","1500","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","1930",,"G3 gasinstallatie","e11*98/14*0190*00","1","2","0","0.07","263","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-09-10T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PTSH","Personenauto","HONDA","HONDA CR-V","20250220","20230322","8021","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1429","1930","1529","600","1500","20031015","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0190*01","1","2","0","0.07","263","Nee","Nee",,"Nee","3430","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-03-22T00:00:00.000","2003-10-15T00:00:00.000","2005-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SVSJ","Personenauto","HONDA","HONDA CR-V","20250519","20160422","7285","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1473","1990","1573","600","1500","20060519","20060519","Geen verstrekking in Open Data","30520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1990",,,"e11*98/14*0190*02","1","5","0","0.07","263","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2016-04-22T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DDFS","Personenauto","HONDA","HONDA CR-V","20241203","20191230","5888","stationwagen","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2019-12-30T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
