"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGG79L","TOYOTA","HILUX","20200630","20200630","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VGG82L","TOYOTA","HILUX","20200824","20200824","N.v.t.","48366","pick-up truck"
"Bedrijfsauto","VGH02P","TOYOTA","TOYOTA HILUX","20190923","20200910","N.v.t.","61355","pick-up truck"
"Bedrijfsauto","VGH04F","TOYOTA","HILUX","20200801","20200801","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VGH05F","TOYOTA","HILUX","20200629","20200629","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VGH20T","TOYOTA","HILUX","20200704","20200704","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VGH24V","TOYOTA","HILUX","20200701","20200701","N.v.t.","50906","pick-up truck"
"Bedrijfsauto","VGH35G","TOYOTA","HILUX","20200630","20200630","N.v.t.","51556","pick-up truck"
"Bedrijfsauto","VGH41G","TOYOTA","TOYOTA HILUX","20200928","20200928","N.v.t.","85435","pick-up truck"
"Bedrijfsauto","VGH41P","TOYOTA","HILUX","20200724","20200724","N.v.t.","48366","pick-up truck"
"Bedrijfsauto","VGH42G","TOYOTA","TOYOTA HILUX","20200928","20200928","N.v.t.","85435","pick-up truck"
"Bedrijfsauto","VGH43G","TOYOTA","TOYOTA HILUX","20200928","20200928","N.v.t.","85435","pick-up truck"
"Bedrijfsauto","VGH50P","TOYOTA","TOYOTA HILUX","20200820","20200820","N.v.t.","73537","pick-up truck"
"Bedrijfsauto","VGH56S","TOYOTA","TOYOTA HILUX","20161019","20200629","N.v.t.","43113","pick-up truck"
"Bedrijfsauto","VGJ13K","TOYOTA","HILUX","20200724","20200724","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VGJ58G","TOYOTA","HILUX","20200706","20200706","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VGJ87B","TOYOTA","TOYOTA HILUX","20200707","20200707","N.v.t.","52286","pick-up truck"
"Bedrijfsauto","VGK02D","TOYOTA","TACOMA","19980101","20200709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGK27T","TOYOTA","HILUX","20200718","20200718","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VGK44P","TOYOTA","HILUX","20200724","20200724","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VGK55K","TOYOTA","HILUX","20201120","20201120","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VGK56H","TOYOTA","HILUX","20200717","20200717","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VGK69Z","TOYOTA","HILUX","20200929","20200929","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VGK70Z","TOYOTA","HILUX","20200929","20200929","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VGL02S","TOYOTA","LAND CRUISER","20110526","20200727","N.v.t.","71476","pick-up truck"
"Bedrijfsauto","VGL15X","TOYOTA","TOYOTA HILUX","20200730","20200730","N.v.t.","39963","pick-up truck"
"Bedrijfsauto","VGL24T","TOYOTA","TOYOTA HILUX","20211227","20211227","N.v.t.","45208","pick-up truck"
"Bedrijfsauto","VGL44J","TOYOTA","HILUX","20200728","20200728","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VGL47S","TOYOTA","TOYOTA HILUX","20210225","20210225","N.v.t.","45208","pick-up truck"
"Bedrijfsauto","VGL56S","TOYOTA","HILUX","20200724","20200724","N.v.t.","48366","pick-up truck"
"Bedrijfsauto","VGL72B","TOYOTA","HILUX","20200717","20200717","N.v.t.","50437","pick-up truck"
"Bedrijfsauto","VGL75R","TOYOTA","TOYOTA HILUX","20210326","20210326","N.v.t.","45208","pick-up truck"
"Bedrijfsauto","VGL96F","TOYOTA","TOYOTA HILUX","20130902","20201024","N.v.t.","30108","pick-up truck"
"Bedrijfsauto","VGN47D","TOYOTA","HILUX","20200921","20200921","N.v.t.","46311","pick-up truck"
"Bedrijfsauto","VGN71P","TOYOTA","HILUX","20200728","20200728","N.v.t.","42820","pick-up truck"
"Bedrijfsauto","VGN72P","TOYOTA","HILUX","20200728","20200728","N.v.t.","42820","pick-up truck"
"Bedrijfsauto","VGP12J","TOYOTA","TOYOTA HILUX","20200813","20200813","N.v.t.","45208","pick-up truck"
"Bedrijfsauto","VGP21Z","TOYOTA","TOYOTA HILUX","20180831","20200807","N.v.t.","83651","pick-up truck"
"Bedrijfsauto","VGP26N","TOYOTA","HILUX","20200807","20200807","N.v.t.","48366","pick-up truck"
"Bedrijfsauto","VGP62J","TOYOTA","HILUX","20200803","20200803","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VGP68J","TOYOTA","HILUX","20200801","20200801","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VGR31R","TOYOTA","HILUX","20200820","20200820","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VGR74N","TOYOTA","TOYOTA HILUX","20201214","20201214","N.v.t.","38543","pick-up truck"
"Bedrijfsauto","VGS93H","TOYOTA","PROACE","20200821","20200821","N.v.t.","34504","pick-up truck"
"Bedrijfsauto","VGT58R","TOYOTA","HILUX","20200831","20200831","N.v.t.","54072","pick-up truck"
"Bedrijfsauto","VGT82H","TOYOTA","HILUX","20201002","20201002","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VGT87P","TOYOTA","TOYOTA HILUX","20141104","20200907","N.v.t.","83271","pick-up truck"
"Bedrijfsauto","VGV35N","TOYOTA","HILUX","20200917","20200917","N.v.t.","41717","pick-up truck"
"Bedrijfsauto","VGV36N","TOYOTA","HILUX","20200917","20200917","N.v.t.","41717","pick-up truck"
"Bedrijfsauto","VGV58R","TOYOTA","TOYOTA HILUX","20201006","20201006","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VGV64T","TOYOTA","HILUX","20200904","20200904","N.v.t.","41717","pick-up truck"
"Bedrijfsauto","VGV65T","TOYOTA","HILUX","20200904","20200904","N.v.t.","41717","pick-up truck"
"Bedrijfsauto","VGV66T","TOYOTA","HILUX","20200904","20200904","N.v.t.","41717","pick-up truck"
"Bedrijfsauto","VGV67L","TOYOTA","HILUX","20200902","20200902","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VGV67T","TOYOTA","HILUX","20200904","20200904","N.v.t.","41717","pick-up truck"
"Bedrijfsauto","VGV89R","TOYOTA","HILUX","19920925","20200918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGX01X","TOYOTA","HILUX","20200916","20200916","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VGX23V","TOYOTA","GRJ79","20200213","20200917","N.v.t.","58624","pick-up truck"
"Bedrijfsauto","VGX34F","TOYOTA","HILUX","20200911","20200911","N.v.t.","61546","pick-up truck"
"Bedrijfsauto","VGX69G","TOYOTA","HILUX","20200918","20200918","N.v.t.","61546","pick-up truck"
"Bedrijfsauto","VGX90B","TOYOTA","TUNDRA","20170701","20200911","N.v.t.","55594","pick-up truck"
"Bedrijfsauto","VGZ27K","TOYOTA","TACOMA V6","20151222","20220119","N.v.t.","48294","pick-up truck"
"Bedrijfsauto","VGZ44K","TOYOTA","TOYOTA HILUX","20150626","20200915","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGZ61X","TOYOTA","TOYOYA TUNDRA","20210105","20210105","N.v.t.","82620","pick-up truck"
"Bedrijfsauto","VGZ64D","TOYOTA","HILUX","20200918","20200918","N.v.t.","96096","pick-up truck"
"Bedrijfsauto","VGZ80B","TOYOTA","HILUX","20201008","20201008","N.v.t.","46311","pick-up truck"
"Bedrijfsauto","VGZ86L","TOYOTA","HILUX","20201001","20201001","N.v.t.","41717","pick-up truck"
"Bedrijfsauto","VH096L","TOYOTA","TUNDRA","20140523","20140523","N.v.t.","46961","pick-up truck"
"Bedrijfsauto","VH194G","TOYOTA","TACOMA","20080630","20141014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH372K","TOYOTA","TACOMA","20080701","20140305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH420D","TOYOTA","TUNDRA LTD","20100107","20140723","N.v.t.","33033","pick-up truck"
"Bedrijfsauto","VH746N","TOYOTA","TUNDRA","20140318","20140318","N.v.t.","44463","pick-up truck"
"Bedrijfsauto","VHB37K","TOYOTA","HILUX","20201003","20201003","N.v.t.","49652","pick-up truck"
"Bedrijfsauto","VHB66B","TOYOTA","HILUX","20200924","20200924","N.v.t.","41717","pick-up truck"
"Bedrijfsauto","VHD33X","TOYOTA","TOYOTA HILUX","20200811","20210204","N.v.t.","59300","pick-up truck"
"Bedrijfsauto","VHD50T","TOYOTA","TUNDRA","20110519","20110519","N.v.t.","69054","pick-up truck"
"Bedrijfsauto","VHD60T","TOYOTA","HILUX","20201009","20201009","N.v.t.","55833","pick-up truck"
"Bedrijfsauto","VHF12J","TOYOTA","HILUX","20201009","20201009","N.v.t.","61546","pick-up truck"
"Bedrijfsauto","VHF18L","TOYOTA","HILUX","20201014","20201014","N.v.t.","45208","pick-up truck"
"Bedrijfsauto","VHF19L","TOYOTA","HILUX","20201014","20201014","N.v.t.","45208","pick-up truck"
"Bedrijfsauto","VHF20L","TOYOTA","HILUX","20201014","20201014","N.v.t.","45208","pick-up truck"
"Bedrijfsauto","VHF35V","TOYOTA","HILUX","20201009","20201009","N.v.t.","46311","pick-up truck"
"Bedrijfsauto","VHF56B","TOYOTA","TUNDRA","20201024","20201024","N.v.t.","76463","pick-up truck"
"Bedrijfsauto","VHG51F","TOYOTA","TOYOTA HILUX","20160729","20201009","N.v.t.","53272","pick-up truck"
"Bedrijfsauto","VHH14Z","TOYOTA","TOYOTA HILUX","20201102","20201102","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VHH32T","TOYOTA","TOYOTA HILUX","20210216","20210216","N.v.t.","32504","pick-up truck"
"Bedrijfsauto","VHH47K","TOYOTA","TOYOTA HILUX","20160104","20201019","N.v.t.","82946","pick-up truck"
"Bedrijfsauto","VHJ57S","TOYOTA","TOYOTA HILUX","20201113","20201113","N.v.t.","38543","pick-up truck"
"Bedrijfsauto","VHL58T","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHL69L","TOYOTA","TUNDRA","20210426","20210426","N.v.t.","76981","pick-up truck"
"Bedrijfsauto","VHN32R","TOYOTA","TOYOTA HILUX","20201124","20201124","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VHN33R","TOYOTA","TOYOTA HILUX","20201124","20201124","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VHN34R","TOYOTA","TOYOTA HILUX","20201124","20201124","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VHN88Z","TOYOTA","HILUX","20201126","20201126","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VHP69P","TOYOTA","TOYOTA HILUX","20201218","20201218","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VHP70P","TOYOTA","TOYOTA HILUX","20201218","20201218","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VHP71P","TOYOTA","TOYOTA HILUX","20201218","20201218","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VHP80X","TOYOTA","HILUX","20201203","20201203","N.v.t.","42820","pick-up truck"
"Bedrijfsauto","VHR35H","TOYOTA","HILUX","20210104","20210104","N.v.t.","47391","pick-up truck"
"Bedrijfsauto","VHR42B","TOYOTA","HILUX","20210102","20210102","N.v.t.","42820","pick-up truck"
"Bedrijfsauto","VHR87D","TOYOTA","HILUX","20201210","20201210","N.v.t.","41717","pick-up truck"
"Bedrijfsauto","VHS09G","TOYOTA","TOYOTA TUNDRA","20210621","20210621","N.v.t.","74434","pick-up truck"
"Bedrijfsauto","VHS28N","TOYOTA","TOYOTA HILUX","20201208","20201208","N.v.t.","32504","pick-up truck"
"Bedrijfsauto","VHS91N","TOYOTA","HI LUX","19860228","20201201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHT09G","TOYOTA","HILUX","20210104","20210104","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VHT12G","TOYOTA","HILUX","20201209","20201209","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VHT14V","TOYOTA","HILUX","20201212","20201212","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VHT15V","TOYOTA","HILUX","20201211","20201211","N.v.t.","75234","pick-up truck"
"Bedrijfsauto","VHT16S","TOYOTA","HILUX","20201211","20201211","N.v.t.","51913","pick-up truck"
"Bedrijfsauto","VHT17K","TOYOTA","HILUX","20201211","20201211","N.v.t.","56460","pick-up truck"
"Bedrijfsauto","VHT18F","TOYOTA","HILUX","20201222","20201222","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VHT33N","TOYOTA","TOYOTA HILUX","20210128","20210128","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VHT68N","TOYOTA","HILUX","20210102","20210102","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VHT79G","TOYOTA","HILUX 4WD","19830208","20201207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHT90H","TOYOTA","HILUX","20201211","20201211","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VHT91H","TOYOTA","HILUX","20201217","20201217","N.v.t.","136429","pick-up truck"
"Bedrijfsauto","VHV17T","TOYOTA","HILUX","20201218","20201218","N.v.t.","67252","pick-up truck"
"Bedrijfsauto","VHV25V","TOYOTA","TACOMA SR5","20210113","20210113","N.v.t.","55693","pick-up truck"
"Bedrijfsauto","VHV40P","TOYOTA","TOYOTA HILUX","20120727","20201224","N.v.t.","50268","pick-up truck"
"Bedrijfsauto","VHX20B","TOYOTA","TOYOTA HILUX","20210119","20210119","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VHX23F","TOYOTA","HILUX","20201228","20201228","N.v.t.","51913","pick-up truck"
"Bedrijfsauto","VHX24J","TOYOTA","HILUX","20210102","20210102","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VHX42P","TOYOTA","HILUX","20210102","20210102","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VHX59X","TOYOTA","HILUX","20210123","20210123","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VHX60X","TOYOTA","HILUX","20210127","20210127","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VHX62X","TOYOTA","HILUX","20210211","20210211","N.v.t.","51913","pick-up truck"
"Bedrijfsauto","VHX91S","TOYOTA","HILUX","20210726","20210726","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VHZ18V","TOYOTA","HILUX","20210105","20210105","N.v.t.","51913","pick-up truck"
"Bedrijfsauto","VHZ23J","TOYOTA","TOYOTA HILUX","20210108","20210108","N.v.t.","101840","pick-up truck"
"Bedrijfsauto","VHZ24F","TOYOTA","TUNDRA","20210102","20210102","N.v.t.","71702","pick-up truck"
"Bedrijfsauto","VHZ25J","TOYOTA","HILUX","20210104","20210104","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VHZ28V","TOYOTA","HILUX","20210104","20210104","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VHZ29V","TOYOTA","HILUX","20210429","20210429","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VJ143V","TOYOTA","TOYOTA HILUX","20140716","20140716","N.v.t.","36542","pick-up truck"
"Bedrijfsauto","VJ243K","TOYOTA","TUNDRA","20070228","20140604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ354X","TOYOTA","TUNDRA","20140728","20140728","N.v.t.","48572","pick-up truck"
"Bedrijfsauto","VJ361R","TOYOTA","TUNDRA","20141126","20141126","N.v.t.","48172","pick-up truck"
"Bedrijfsauto","VJ547S","TOYOTA","TUNDRA LTD.","20140425","20140707","N.v.t.","89493","pick-up truck"
"Bedrijfsauto","VJ902L","TOYOTA","TUNDRA","20140717","20140717","N.v.t.","48172","pick-up truck"
"Bedrijfsauto","VJB09L","TOYOTA","HILUX","20210128","20210128","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJB20B","TOYOTA","HILUX","20210114","20210114","N.v.t.","47391","pick-up truck"
"Bedrijfsauto","VJB21B","TOYOTA","TOYOTA HILUX","20210331","20210331","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VJB22B","TOYOTA","TOYOTA HILUX","20210331","20210331","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VJB23B","TOYOTA","TOYOTA HILUX","20210331","20210331","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VJB24B","TOYOTA","TOYOTA HILUX","20210510","20210510","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VJB25B","TOYOTA","TOYOTA HILUX","20210215","20210215","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VJB26B","TOYOTA","TOYOTA HILUX","20210215","20210215","N.v.t.","85441","pick-up truck"
"Bedrijfsauto","VJB60T","TOYOTA","HILUX","20210122","20210122","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJB73S","TOYOTA","HILUX","20210123","20210123","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJB90V","TOYOTA","TUNDRA","20170701","20210908","N.v.t.","48707","pick-up truck"
"Bedrijfsauto","VJD30H","TOYOTA","HILUX","20210111","20210111","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VJD41F","TOYOTA","HILUX","20210114","20210114","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VJF03G","TOYOTA","HILUX","20210119","20210119","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJF11H","TOYOTA","HILUX","20210219","20210219","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VJF55R","TOYOTA","HILUX","20210129","20210129","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJF55T","TOYOTA","HILUX","20210127","20210127","N.v.t.","51913","pick-up truck"
"Bedrijfsauto","VJF56T","TOYOTA","HILUX","20210130","20210130","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJG28S","TOYOTA","HILUX","20210129","20210129","N.v.t.","49612","pick-up truck"
"Bedrijfsauto","VJG51T","TOYOTA","HILUX","19870228","20210126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJG77N","TOYOTA","TOYOTA TUNDRA","20180108","20210126","N.v.t.","63751","pick-up truck"
"Bedrijfsauto","VJH43T","TOYOTA","HILUX","20210218","20210218","N.v.t.","49605","pick-up truck"
"Bedrijfsauto","VJJ23H","TOYOTA","TOYOTA HILUX","20210218","20210218","N.v.t.","42478","pick-up truck"
"Bedrijfsauto","VJJ95L","TOYOTA","HILUX","20210210","20210210","N.v.t.","55087","pick-up truck"
"Bedrijfsauto","VJK17J","TOYOTA","TOYOTA HILUX","20210213","20210213","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VJK81B","TOYOTA","HILUX","20210215","20210215","N.v.t.","42479","pick-up truck"
"Bedrijfsauto","VJK82K","TOYOTA","TOYOTA HILUX","20210224","20210224","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJK84B","TOYOTA","HILUX","20210225","20210225","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJK87K","TOYOTA","HILUX","20210216","20210216","N.v.t.","60324","pick-up truck"
"Bedrijfsauto","VJL76X","TOYOTA","HILUX","20210414","20210414","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJL77X","TOYOTA","HILUX","20210326","20210326","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJL78F","TOYOTA","HILUX","20210401","20210401","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJL78X","TOYOTA","HILUX","20210505","20210505","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJL79F","TOYOTA","HILUX","20210225","20210225","N.v.t.","58745","pick-up truck"
"Bedrijfsauto","VJL79X","TOYOTA","HILUX","20210407","20210407","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN64K","TOYOTA","HILUX","20210225","20210225","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJN65K","TOYOTA","HILUX","20210309","20210309","N.v.t.","51913","pick-up truck"
"Bedrijfsauto","VJN67T","TOYOTA","HILUX","20210324","20210324","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN68T","TOYOTA","HILUX","20210324","20210324","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN69T","TOYOTA","HILUX","20210311","20210311","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN70T","TOYOTA","HILUX","20210428","20210428","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN71T","TOYOTA","HILUX","20210311","20210311","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN72H","TOYOTA","HILUX","20210323","20210323","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJN72T","TOYOTA","HILUX","20210412","20210412","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN73T","TOYOTA","HILUX","20210413","20210413","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN74T","TOYOTA","HILUX","20210423","20210423","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN75T","TOYOTA","HILUX","20210428","20210428","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN76T","TOYOTA","HILUX","20210426","20210426","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN77T","TOYOTA","HILUX","20210517","20210517","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN78T","TOYOTA","HILUX","20210514","20210514","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN79F","TOYOTA","HILUX","20210412","20210412","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN79T","TOYOTA","HILUX","20210421","20210421","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN80F","TOYOTA","HILUX","20210308","20210308","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN80T","TOYOTA","HILUX","20210409","20210409","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN81F","TOYOTA","HILUX","20210302","20210302","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN82F","TOYOTA","HILUX","20210301","20210301","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN83F","TOYOTA","HILUX","20210302","20210302","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJP19P","TOYOTA","HILUX","20210302","20210302","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJP63B","TOYOTA","HILUX","20210303","20210303","N.v.t.","56778","pick-up truck"
"Bedrijfsauto","VJP75K","TOYOTA","HILUX","20210304","20210304","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJR10V","TOYOTA","HILUX","20210312","20210312","N.v.t.","47391","pick-up truck"
"Bedrijfsauto","VJR22P","TOYOTA","TOYOTA HILUX","20210326","20210326","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VJR48D","TOYOTA","HILUX","20210305","20210305","N.v.t.","51913","pick-up truck"
"Bedrijfsauto","VJS01L","TOYOTA","HILUX","20210415","20210415","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJS56J","TOYOTA","TOYOTA HILUX","20210519","20210519","N.v.t.","31690","pick-up truck"
"Bedrijfsauto","VJS58J","TOYOTA","HILUX","20210316","20210316","N.v.t.","51913","pick-up truck"
"Bedrijfsauto","VJS74X","TOYOTA","TOYOTA HILUX","20210204","20210412","N.v.t.","47715","pick-up truck"
"Bedrijfsauto","VJS95X","TOYOTA","HILUX","20210409","20210409","N.v.t.","42479","pick-up truck"
"Bedrijfsauto","VJT23Z","TOYOTA","HI LUX","19910809","20210318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJT28R","TOYOTA","TOYOTA HILUX","20210204","20210412","N.v.t.","47715","pick-up truck"
"Bedrijfsauto","VJT35N","TOYOTA","HILUX","20210403","20210403","N.v.t.","49691","pick-up truck"
"Bedrijfsauto","VJT49R","TOYOTA","HILUX","20210327","20210327","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJV12S","TOYOTA","TOYOTA HILUX","20210204","20210412","N.v.t.","47715","pick-up truck"
"Bedrijfsauto","VJV49K","TOYOTA","HILUX","20210325","20210325","N.v.t.","49691","pick-up truck"
"Bedrijfsauto","VJV79N","TOYOTA","HILUX","20210629","20210629","N.v.t.","62475","pick-up truck"
"Bedrijfsauto","VJX29B","TOYOTA","TOYOTA HILUX","20210402","20210402","N.v.t.","59952","pick-up truck"
"Bedrijfsauto","VJX35X","TOYOTA","HILUX","20210330","20210330","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJX61B","TOYOTA","HILUX","20210325","20210325","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VJZ08V","TOYOTA","HILUX","20210614","20210614","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJZ09V","TOYOTA","HILUX","20210506","20210506","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJZ10V","TOYOTA","HILUX","20210526","20210526","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJZ11V","TOYOTA","HILUX","20210430","20210430","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJZ12V","TOYOTA","HILUX","20210519","20210519","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJZ13V","TOYOTA","HILUX","20210722","20210722","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJZ14V","TOYOTA","HILUX","20210531","20210531","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VK126H","TOYOTA","TUNDRA","20151104","20151104","N.v.t.","48927","pick-up truck"
"Bedrijfsauto","VK284J","TOYOTA","TOYOTA HILUX","20140711","20141219","N.v.t.","50390","pick-up truck"
"Bedrijfsauto","VK448Z","TOYOTA","TOYOTA HILUX 4WD","20071228","20141114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK578D","TOYOTA","TUNDRA","19991008","20140820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK610V","TOYOTA","TUNDRA","20150102","20150102","N.v.t.","50984","pick-up truck"
"Bedrijfsauto","VK854K","TOYOTA","TUNDRA","20150218","20150218","N.v.t.","49591","pick-up truck"
"Bedrijfsauto","VK860Z","TOYOTA","TUNDRA","20070228","20141118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK866J","TOYOTA","TUNDRA","20120201","20140918","N.v.t.","62214","pick-up truck"
"Bedrijfsauto","VKB93J","TOYOTA","TOYOTA HILUX","20210408","20210408","N.v.t.","39940","pick-up truck"
"Bedrijfsauto","VKB94J","TOYOTA","TOYOTA HILUX","20210408","20210408","N.v.t.","39940","pick-up truck"
"Bedrijfsauto","VKB96F","TOYOTA","HILUX","20210408","20210408","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VKB97F","TOYOTA","HILUX","20210714","20210714","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VKD05K","TOYOTA","HILUX","20210415","20210415","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VKD23R","TOYOTA","HILUX","20210419","20210419","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VKD44G","TOYOTA","HILUX","20210507","20210507","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VKD44T","TOYOTA","HILUX","20210416","20210416","N.v.t.","49691","pick-up truck"
"Bedrijfsauto","VKD45G","TOYOTA","HILUX","20210415","20210415","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VKD46G","TOYOTA","HILUX","20210416","20210416","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VKD46T","TOYOTA","HILUX","20210415","20210415","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VKD97L","TOYOTA","HILUX","20210414","20210414","N.v.t.","51913","pick-up truck"
"Bedrijfsauto","VKF04L","TOYOTA","HILUX","20210423","20210423","N.v.t.","59848","pick-up truck"
