"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","90VSSN","NISSAN","PATROL HARDTOP VAN DT","19881201","20001031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BGDX","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJKV","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BRTF","NISSAN","PATROL GR 3.0 DI TURBO AUT","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTKH","NISSAN","NISSAN PATROL GR","19990330","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BXFJ","NISSAN","NISSAN PATROL GR","20060302","20060302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BXLZ","NISSAN","NISSAN PATROL GR","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VGJX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990330","19990330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VGPD","NISSAN","PATROL GR 2.8TDI 3DR VAN","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VRPP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000726","20000726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJKV","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKFS","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BTBG","NISSAN","PATROL GR 3.0 DI TURBO","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BXLF","NISSAN","NISSAN PATROL GR","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BZPX","NISSAN","NISSAN PATROL GR","20060818","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VDBX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981015","19981015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VGHB","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VJD8","NISSAN","PATROL GR","20070731","20070731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VLHN","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991023","19991023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VND9","NISSAN","PATROL 3.0 DI WAGON E4","20080128","20080128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VRPP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000803","20000803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVJT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010418","20010418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VZVV","NISSAN","PATROL GR 2.8 DT HARDTOP","19940511","20011212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKFS","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKHJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNPT","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSGG","NISSAN","PATROL GR 3.0 DI TURBO","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BTBG","NISSAN","PATROL GR 3.0 DI TURBO","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VDBX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980930","19980930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VDVJ","NISSAN","PATROL 2.8 DT WAGON VAN","19910524","19981123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VJVV","NISSAN","NISSAN PATROL GR 2.8TDI 3DR","19990920","19990920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VNS7","NISSAN","NISSAN PATROL","20080228","20080228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VRPP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000731","20000731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJJG","NISSAN","PATROL","19941209","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJVB","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKHJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BNPT","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VBLL","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980827","19980827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VBXJ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981105","19981105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VFDP","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990108","19990108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VFP7","NISSAN","NISSAN PATROL","20070324","20070324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VJKG","NISSAN","NISSAN PATROL GR 2.8 TD 3DRS","19990407","19991209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VLHN","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VRJJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000714","20000714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VRKP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000712","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VVPT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BGBP","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BJXS","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLJX","NISSAN","PATROL R 2.8D WAGON","19910815","19910815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTBG","NISSAN","PATROL GR 3.0 DI TURBO","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BVZK","NISSAN","PATROL GR 3.0 DI TURBO","20060124","20060124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VDFL","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981022","19981022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VJKG","NISSAN","NISSAN PATROL GR 28TDI 3DRS","19990504","19990827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VNVL","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VPZK","NISSAN","PATROL GR:2.8 TDI 3 DR","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VRHL","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20000629","20000629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VRJJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BBHZ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJPF","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VBB2","NISSAN","NISSAN PATROL","20061006","20061006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VDBX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VDH9","NISSAN","NISSAN PATROL GR","20070109","20070109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VDZZ","NISSAN","PATROL GR 2.8 TDI 3DR","19990419","19990419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VLHN","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991102","19991102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VLTB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991217","19991217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VRGN","NISSAN","PATROL HIGH ROOF DT","19860418","19860418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VTS7","NISSAN","NISSAN PATROL","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BBJL","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020205","20020205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRLN","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BTLK","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VDBB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980923","19980923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VFGJ","NISSAN","PATROL GR: 28TDI 3 DR","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VGJF","NISSAN","PATROL GR 2.8DT HTP VAN","19960708","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VLHN","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991028","19991028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VLJV","NISSAN","PATROL WAGON VAN DIESEL","19850928","19850928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VND9","NISSAN","PATROL 3.0 DI WAGON E4","20080128","20080128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VPT8","NISSAN","PATROL 3.0 DI E4","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VRNJ","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VVZZ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VXFB","NISSAN","NISSAN PATROL GR VAN","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BBXB","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJHJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030607","20030607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSRJ","NISSAN","NISSAN PATROL GR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BVXD","NISSAN","PATROL GR 3.0 DI TURBO AUT","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VDGG","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990305","19990305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VDH4","NISSAN","NISSAN PATROL GR","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VJLD","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990906","19990906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VJXS","NISSAN","PATROL GR 2.8DT HTP VAN","19940607","19991220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VND9","NISSAN","PATROL 3.0 DI WAGON AUT. E4","20080220","20080220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VRHK","NISSAN","NISSAN PATROL GR","20010508","20010508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VRVF","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000818","20000818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VRZB","NISSAN","PATROL GR","20000818","20000818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VVGZ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BBXB","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020429","20020429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BFTR","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20020930","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BJKT","NISSAN","NISSAN PATROL GR","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNBP","NISSAN","NISSAN PATROL GR","20031128","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNSG","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPPS","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VDGG","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981103","19981103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VJJV","NISSAN","NISSAN PATROL GR","19990504","19991129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VND9","NISSAN","PATROL 3.0 DI WAGON E4","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VPVB","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VRNJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000726","20000726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VRVF","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000825","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VTHF","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010110","20010110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBR50","NISSAN","NISSAN PATROL","20090501","20090501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VFP23","NISSAN","PATROL GR 2.8DT WAGON","19921117","19921117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VSX68","NISSAN","NISSAN PATROL GR","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH17SV","NISSAN","PATROL HARDTOP VAN DIESEL","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH23TN","NISSAN","PATROL HARDTOP VAN DIESEL","19840104","19840104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH29ZG","NISSAN","PATROL HARDTOP VAN DIESEL","19840220","19840220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH34ZS","NISSAN","PATROL HARDTOP VAN DIESEL","19840301","19840301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH67ZY","NISSAN","PATROL HARDTOP VAN DIESEL","19840302","19840302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH68RP","NISSAN","PATROL HARDTOP VAN DIESEL","19840106","19840106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH70RT","NISSAN","PATROL HARDTOP VAN DIESEL","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH72RP","NISSAN","PATROL HARDTOP VAN DIESEL","19831216","19831216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH73ZY","NISSAN","PATROL HARDTOP VAN DIESEL","19840223","19840223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH74ZH","NISSAN","PATROL HARDTOP VAN DIESEL","19840216","19840216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH77ZH","NISSAN","PATROL HARDTOP VAN DIESEL","19840215","19840215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ09FN","NISSAN","PATROL HARDTOP VAN DIESEL","19840329","19840329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ15HG","NISSAN","PATROL HARDTOP VAN DIESEL","19840406","19840406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ15VY","NISSAN","PATROL HARDTOP VAN DT","19840711","19840711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ18KZ","NISSAN","PATROL HARDTOP VAN DT","19840502","19840502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ23ZL","NISSAN","PATROL HARDTOP VAN DT","19840913","19840913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ23ZR","NISSAN","PATROL HARDTOP VAN DIESEL","19840815","19840815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ30YL","NISSAN","PATROL HARDTOP VAN DT","19840803","19840803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ40RV","NISSAN","PATROL HARDTOP VAN DT","19840613","19840613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ41FF","NISSAN","PATROL HARDTOP VAN DIESEL","19840324","19840324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ50ZB","NISSAN","PATROL HARDTOP VAN DIESEL","19840802","19840802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ51LY","NISSAN","PATROL HARDTOP VAN DIESEL","19840510","19840510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ51ZB","NISSAN","PATROL HARDTOP VAN DIESEL","19840802","19840802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ54KJ","NISSAN","PATROL HARDTOP VAN DIESEL","19840427","19840427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ56BG","NISSAN","PATROL HARDTOP VAN DIESEL","19840302","19840302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ57NT","NISSAN","PATROL HARDTOP VAN DIESEL","19840518","19840518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ58RF","NISSAN","PATROL HARDTOP VAN DIESEL","19840704","19840704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ59PP","NISSAN","PATROL HARDTOP VAN DIESEL","19840607","19840607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ63PX","NISSAN","PATROL HARDTOP VAN DT","19840529","19840529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ68TV","NISSAN","PATROL HARDTOP VAN DT","19840713","19840713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ69DB","NISSAN","PATROL HARDTOP VAN DIESEL","19840305","19840305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ76LP","NISSAN","PATROL HARDTOP VAN DIESEL","19850102","19850102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ87SV","NISSAN","PATROL HARDTOP VAN DIESEL","19840622","19840622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ90SV","NISSAN","PATROL HARDTOP VAN DT","19840619","19840619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ93FS","NISSAN","PATROL HARDTOP DIESEL","19840504","19840504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ94DT","NISSAN","PATROL HARDTOP VAN DIESEL","19840412","19840412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ97KB","NISSAN","PATROL HARDTOP VAN DIESEL","19840731","19840731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK12SX","NISSAN","PATROL HARDTOP VAN DIESEL","19850202","19850202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK19LZ","NISSAN","PATROL HARDTOP VAN DIESEL","19841115","19841115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK24SN","NISSAN","PATROL HARDTOP VAN DIESEL","19850319","19850319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK28XY","NISSAN","PATROL HARDTOP VAN DIESEL","19850116","19850116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK34XY","NISSAN","PATROL HARDTOP VAN DIESEL","19850116","19850116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK36SK","NISSAN","PATROL WAGON VAN DT","19841214","19841214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK42YZ","NISSAN","PATROL HARDTOP VAN DT","19850122","19850122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK48FZ","NISSAN","PATROL HARDTOP VAN DIESEL","19840924","19840924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK58RP","NISSAN","PATROL HARDTOP VAN DIESEL","19850524","19850524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK61NR","NISSAN","PATROL HARDTOP VAN DIESEL","19841116","19841116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK69TZ","NISSAN","PATROL HARDTOP VAN DT","19850109","19850109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK70XV","NISSAN","PATROL HARDTOP VAN DIESEL","19850125","19850125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK72GT","NISSAN","PATROL HARDTOP VAN DIESEL","19841012","19841012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK80HJ","NISSAN","PATROL HARDTOP VAN DIESEL","19841005","19841005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK89KK","NISSAN","PATROL HARDTOP VAN DT","19841023","19841023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK91VL","NISSAN","PATROL","19850109","19850109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL02GB","NISSAN","PATROL HARDTOP VAN DT","19850308","19850308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL04YH","NISSAN","PATROL HARDTOP VAN DT","19850619","19850619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL14KT","NISSAN","PATROL HARDTOP VAN DIESEL","19850404","19850404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL17JV","NISSAN","PATROL HARDTOP VAN DT","19850321","19850321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL17KJ","NISSAN","PATROL HARDTOP VAN DIESEL","19850329","19850329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL17SN","NISSAN","PATROL HARDTOP VAN DT","19850614","19850614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL27TZ","NISSAN","PATROL HARDTOP VAN DIESEL","19850517","19850517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL29BD","NISSAN","PATROL HARDTOP VAN DIESEL","19850215","19850215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL29NN","NISSAN","PATROL HARDTOP VAN DIESEL","19850426","19850426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL36NN","NISSAN","PATROL HARDTOP VAN DT","19850514","19850514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL38SL","NISSAN","PATROL HARDTOP VAN DT","19850502","19850502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL48DY","NISSAN","PATROL HARDTOP D. TURBO","19860410","19860410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL52KF","NISSAN","PATROL HARDTOP VAN DIESEL","19850326","19850326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL54ZK","NISSAN","PATROL HARDTOP VAN DIESEL","19850614","19850614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL68LT","NISSAN","PATROL HARDTOP VAN DIESEL","19850409","19850409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL69VN","NISSAN","PATROL HARDTOP VAN DT","19850603","19850603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL74TJ","NISSAN","PATROL HARDTOP VAN DIESEL","19850510","19850510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL87FJ","NISSAN","PATROL HARDTOP VAN DIESEL","19850311","19850311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL88JH","NISSAN","PATROL HARDTOP VAN DIESEL","19850315","19850315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN02NN","NISSAN","PATROL HARDTOP VAN DIESEL","19850903","19850903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN03PZ","NISSAN","PATROL HARDTOP VAN DIESEL","19851204","19851204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN04DZ","NISSAN","PATROL HARDTOP VAN DIESEL","19850717","19850717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN19TT","NISSAN","PATROL HARDTOP VAN DIESEL","19851003","19851003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN22TN","NISSAN","PATROL HARDTOP","19860606","19860606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN23GH","NISSAN","PATROL HARDTOP VAN DT","19850711","19850711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN26SV","NISSAN","PATROL HARDTOP VAN DIESEL","19850927","19850927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN26YB","NISSAN","PATROL WAGON VAN DIESEL","19810630","19851016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN32YP","NISSAN","PATROL HARDTOP VAN DIESEL","19851021","19851021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN32YY","NISSAN","PATROL HARDTOP VAN DT","19851024","19851024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN33YP","NISSAN","PATROL HARDTOP VAN DT","19851031","19851031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN43JP","NISSAN","PATROL HARDTOP VAN DIESEL","19850729","19850729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN45JL","NISSAN","PATROL HARDTOP VAN DIESEL","19850731","19850731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN58ZS","NISSAN","PATROL HARDTOP VAN DIESEL","19851031","19851031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN62HH","NISSAN","PATROL HARDTOP VAN DIESEL","19850719","19850719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN64SB","NISSAN","PATROL HARDTOP VAN DIESEL","19860130","19860130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN69KZ","NISSAN","PATROL HARDTOP VAN DIESEL","19850815","19850815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN80SP","NISSAN","PATROL HARDTOP VAN DT","19860523","19860523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN82FL","NISSAN","PATROL HARDTOP VAN DIESEL","19850702","19850702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN85RX","NISSAN","PATROL HARDTOP VAN DT","19850921","19850921","N.v.t.",,"gesloten opbouw"
