"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RR526J","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250913","20180105","20317","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20170913","20180105","Geen verstrekking in Open Data","209699","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*05","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2018-01-05T00:00:00.000","2017-09-13T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR989X","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250930","20230915","26873","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1970","2635","2070",,,"20170927","20180110","Geen verstrekking in Open Data","194829","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-09-15T00:00:00.000","2017-09-27T00:00:00.000","2018-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV498G","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251107","20200205","36409","stationwagen","5","WIT","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180208","20180208","Geen verstrekking in Open Data","185602","Ja",,,,,,,"5","4","0","0",,"501","191","M1",,,"onder r. voorzitting","2665","R1ES",,"e1*2007/46*1560*07","U28CP1","CZAC05V4","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2020-02-05T00:00:00.000","2018-02-08T00:00:00.000","2018-02-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S222KR","Personenauto","MERCEDES-BENZ","AMG E 63","20250320","20230928","28382","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1960","2635","2060",,,"20171012","20230311","Geen verstrekking in Open Data","165753","Ja","290",,,,,,"5","4",,,,"500","191","M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U288P1","CZAC05V4","0","0.20","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-09-28T00:00:00.000","2017-10-12T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S244GX","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251130","20231114","22305","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180502","20230117","Geen verstrekking in Open Data","194749","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-11-14T00:00:00.000","2018-05-02T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S308RL","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250824",,"34650","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20190807",,"Geen verstrekking in Open Data","213959","Nee","290",,,,,,"5","4",,,,,,"M1",,,,"2665","R1ES",,"e1*2007/46*1560*14","U28CT1","CZAC05VA","0","0.22","294","Nee","Nee",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000",,"2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S483SZ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251031","20240320","24032","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2635","2070",,,"20181011","20230401","Geen verstrekking in Open Data","207993","Ja","290",,,,,,"5","4",,,,"500","191","M1",,,,"2635","R1ES",,,,,,"0.22","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-03-20T00:00:00.000","2018-10-11T00:00:00.000","2023-04-01T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S660HN","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250125","20230904","41956","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180817","20230128","Geen verstrekking in Open Data","199175","Ja","290",,,,,,"5","4",,,,"501","191","M1",,,,"2665","R1ES",,"e1*2007/46*1560*09","U28CT1","CZAC05VA","0","0.22","294","Nee","Ja",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-09-04T00:00:00.000","2018-08-17T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230122","2023-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S778GR","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250510","20230114","48517","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1975","2665","2075","750","1900","20210510","20230114","Geen verstrekking in Open Data","226097","Ja","290",,,,,,"5","4","0","0",,"500","187","M1",,,,"2665","R1ES",,"e1*2007/46*1560*22","U28CT1","CZAA05VB","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-01-14T00:00:00.000","2021-05-10T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S781HN","Personenauto","MERCEDES-BENZ","AMG E 63 S","20231116","20240425","26208","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180516","20230125","Geen verstrekking in Open Data","192765","Ja","290",,,,,,"5","4","0","0",,"501","191","M1",,,,"2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2023-11-16T00:00:00.000","2024-04-25T00:00:00.000","2018-05-16T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S866RJ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251208","20230328","46837","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1975","2665","2075","750","1900","20211208","20230328","Geen verstrekking in Open Data","204300","Ja","290",,,,,,"5","4","0","0",,"500","187","M1",,,,"2665","R1ES",,"e1*2007/46*1560*22","U28CT1","CZAA05VB","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2023-03-28T00:00:00.000","2021-12-08T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S945VG","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251231","20231124","22271","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180620","20230413","Geen verstrekking in Open Data","197714","Ja","290",,,,,,"5","4","0","0",,"501","191","M1",,,,"2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2023-11-24T00:00:00.000","2018-06-20T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S981NX","Personenauto","MERCEDES-BENZ","AMG E 63","20240930","20230516","17393","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1960","2665","2060","750","1900","20171025","20230307","Geen verstrekking in Open Data","166128","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2665","R1ES",,"e1*2007/46*1560*07","U288P1","CZAC0504","0","0.20","294","Nee","Ja",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-05-16T00:00:00.000","2017-10-25T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH556D","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260330","20220219","36409","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20180330","20180330","Geen verstrekking in Open Data","208634","Ja",,,,,,,"5","4","0","0",,"500","191","M1",,,"onder r. voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-30T00:00:00.000","2022-02-19T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ346K","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260501","20230526","36409","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180412","20180412","Geen verstrekking in Open Data","215023","Ja",,,,,,,"5","4","0","0",,"501","191","M1",,,"onder r. voorzitting","2665","R1ES",,"e1*2007/46*1560*07","U28CP1","CZAA05V4","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2023-05-26T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN206J","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251230","20211231","22524","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1970","2635","2070",,,"20171130","20180502","Geen verstrekking in Open Data","188940","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-30T00:00:00.000","2021-12-31T00:00:00.000","2017-11-30T00:00:00.000","2018-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN854B","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250312","20240402","29678","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2635","2070",,,"20170919","20180430","Geen verstrekking in Open Data","174526","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*05","U28CP1","CZAC05V4","0","0.22","294","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-04-02T00:00:00.000","2017-09-19T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP493K","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250913","20210928","23789","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20170913","20180515","Geen verstrekking in Open Data","192120","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*05","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2021-09-28T00:00:00.000","2017-09-13T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX033V","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240622","20180622","36409","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180622","20180622","Geen verstrekking in Open Data","196201","Ja",,,,,,,"5","4","0","0",,"501","191","M1",,,,"2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAC05V4","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2022","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T362FX","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250602","20230602","30565","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180821","20230602","Geen verstrekking in Open Data","227652","Ja","290",,,,,,"5","4",,,,,,"M1",,,,"2665","R1ES",,"e1*2007/46*1560*09","U28CT1","CZAC05VA","0","0.22","294","Nee","Ja",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-06-02T00:00:00.000","2018-08-21T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T456BX","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250731","20230516","21107","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2635","2070",,,"20180103","20230516","Geen verstrekking in Open Data","179570","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAA05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-05-16T00:00:00.000","2018-01-03T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T488JP","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250629","20230629","26137","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20181123","20230629","Geen verstrekking in Open Data","190263","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*10","U28CT1","CZAC05VA","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2023-06-29T00:00:00.000","2018-11-23T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T757GG","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260511","20230607","44004","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1975","2665","2075","750","1900","20220511","20230607","Geen verstrekking in Open Data","196951","Ja","290",,,,,,"5","4",,,,"500","187","M1",,,,"2665","R1ES",,"e1*2007/46*1560*28","U28CT1","CZAA05VB","0","0.22","294","Nee","Ja",,"Nee","4665",,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2023-06-07T00:00:00.000","2022-05-11T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T933HV","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250531","20230620","24195","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180216","20230620","Geen verstrekking in Open Data","196800","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*07","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-06-20T00:00:00.000","2018-02-16T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T991JN","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250703","20230623","32587","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180405","20230623","Geen verstrekking in Open Data","202990","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2665","R1ES",,"e1*2007/46*1560*07","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2023-06-23T00:00:00.000","2018-04-05T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG041R","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250822","20180724","24541","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2635","2070",,,"20170822","20180724","Geen verstrekking in Open Data","173061","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*05","U28CP1","CZAC0504","0","0.22","294","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2018-07-24T00:00:00.000","2017-08-22T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG958B","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260511","20221216","36409","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20180730","20180730","Geen verstrekking in Open Data","200599","Ja",,,,,,,"5","4","0","0",,"500","191","M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-11T00:00:00.000","2022-12-16T00:00:00.000","2018-07-30T00:00:00.000","2018-07-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
