"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE5063","Bedrijfsauto","FORD","F100",,"20050813",,"open wagen",,"N.v.t.","N.v.t.","8",,"1460","2135","1560",,,"19550630","20030512","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 035 cm v. vooras","2135",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2005-08-13T00:00:00.000","1955-06-30T00:00:00.000","2003-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5132","Bedrijfsauto","FORD","F100",,"20190820",,"open wagen",,"N.v.t.","N.v.t.","8",,"1765","2490","1865","750",,"19690228","20030725","Geen verstrekking in Open Data",,"Ja",,"725",,"1419","1419",,,"4",,,,,"204","N1",,,"tegen r. balk 025 cm v. vooras","2490",,,,,,,"0.05","338","Nee","Nee",,"Nee","3909",,,"2019","Onlogisch","04","Ja",,"2019-08-20T00:00:00.000","1969-02-28T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5193","Bedrijfsauto","FORD","F100",,"20180903",,"open wagen",,"N.v.t.","N.v.t.","8",,"1420","2200","1520",,,"19550630","20031110","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"190","N1",,,"op l. balk boven vooras","2200",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-09-03T00:00:00.000","1955-06-30T00:00:00.000","2003-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5198","Bedrijfsauto","FORD","F100",,"20180925",,"open wagen",,"N.v.t.","N.v.t.","6",,"1600","2132","1700",,,"19520630","20031126","Geen verstrekking in Open Data",,"Ja",,"532",,,,,,"4",,,,,"188","N1",,,"l. op balk 015 cm a. vooras","2132",,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2018-09-25T00:00:00.000","1952-06-30T00:00:00.000","2003-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5247","Bedrijfsauto","FORD","F100",,"20040324",,"open wagen",,"N.v.t.","N.v.t.","8",,"1580","2255","1680",,,"19550630","20040324","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm a. vooras","2255",,,,,,,"0.04","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-24T00:00:00.000","1955-06-30T00:00:00.000","2004-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5466","Bedrijfsauto","FORD","F100",,"20060503",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2475","1900",,,"19650228","20050202","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 094 cm a. vooras","2475",,,,,,,"0.08","325","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2006-05-03T00:00:00.000","1965-02-28T00:00:00.000","2005-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5524","Bedrijfsauto","FORD","F100",,"20050512",,"open wagen",,"N.v.t.","N.v.t.","8",,"1505","1605","1605",,,"19550228","20050511","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"177","N1",,,"op r. balk 050 cm a. vooras","1605",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-05-12T00:00:00.000","1955-02-28T00:00:00.000","2005-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5547","Bedrijfsauto","FORD","F100",,"20080110",,"open wagen",,"N.v.t.","N.v.t.","6","3650","1500","2175","1600",,,"19560228","20050621","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"190","N1",,,"tegen r. balk by vooras","2175",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2008-01-10T00:00:00.000","1956-02-28T00:00:00.000","2005-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5633","Bedrijfsauto","FORD","F100",,"20130914",,"open wagen",,"N.v.t.","N.v.t.","8",,"1540","2215","1640",,,"19560228","20060410","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"189","N1",,,"r. tegen balk 035 cm a. vooras","2215",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-14T00:00:00.000","1956-02-28T00:00:00.000","2006-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5740","Bedrijfsauto","FORD","F100 RANGER",,"20190907",,"open wagen",,"N.v.t.","N.v.t.","8",,"1896","2515","1996",,,"19690228","20060522","Geen verstrekking in Open Data",,"Ja",,"619",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","2515",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2019-09-07T00:00:00.000","1969-02-28T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5758","Bedrijfsauto","FORD","F100",,"20070607",,"open wagen",,"N.v.t.","N.v.t.","8","4600","1610","2285","1710",,,"19530630","20060615","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"188","N1",,,"op r. balk 040 cm a. vooras","2285",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-06-07T00:00:00.000","1953-06-30T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6064","Bedrijfsauto","FORD","F100",,"20150813",,"open wagen","3","N.v.t.","N.v.t.","8",,"1580","2160","1680",,,"19530630","20071022","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"185","N1",,,"r. tegen balk 040 cm a. vooras","2160",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-08-13T00:00:00.000","1953-06-30T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6118","Bedrijfsauto","FORD","F100",,"20150603",,"open wagen","2","N.v.t.","N.v.t.","8","4294","1800","3500","1900",,,"19620228","20080125","Geen verstrekking in Open Data",,"Ja",,"1700",,,,,,"4",,,,,"200","N1",,,"r. tegen balk 100 cm a. vooras","3500",,,,,,,"0.05","289","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2015-06-03T00:00:00.000","1962-02-28T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6125","Bedrijfsauto","FORD","F100",,"20110318",,"open wagen","3","N.v.t.","N.v.t.","8","5500","1730","2345","1830",,,"19510228","20080208","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"201","N1",,,"l. balk v.","2345",,"G2 gasinstallatie",,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2011-03-18T00:00:00.000","1951-02-28T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6229","Bedrijfsauto","FORD","F100",,"20080731",,"open wagen","3","N.v.t.","N.v.t.","8","3655","1610","2179","1710",,,"19540216","20080731","Geen verstrekking in Open Data",,"Ja",,"569",,,,,,"4",,,,,"190","N1",,,"r. v.","2179",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-31T00:00:00.000","1954-02-16T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6244","Bedrijfsauto","FORD","F100",,"20190720",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1610","2285","1710",,,"19550630","20080812","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"186","N1",,,"r. balk a. vooras","2285",,,,,,,"0.11","281","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-20T00:00:00.000","1955-06-30T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6496","Bedrijfsauto","FORD","F100",,"20090630",,"open wagen","3","N.v.t.","N.v.t.","6","3650","1690","2285","1790",,,"19620101","20090630","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2285",,"G2 gasinstallatie",,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2009-06-30T00:00:00.000","1962-01-01T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6651","Bedrijfsauto","FORD","F100",,"20150310",,"open wagen",,"N.v.t.","N.v.t.","8",,"1790","2465","1890",,,"19660228","20100216","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"195","N1",,,"r. balk v. achteras","2465",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2015-03-10T00:00:00.000","1966-02-28T00:00:00.000","2010-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6671","Bedrijfsauto","FORD","F100",,"20180720",,"open wagen","3","N.v.t.","N.v.t.","6","3900","1810","2268","1910",,,"19600228","20100312","Geen verstrekking in Open Data",,"Ja",,"458",,,,,,"4",,,,,"196","N1",,,"r. balk v. vooras","2268",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-20T00:00:00.000","1960-02-28T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6677","Bedrijfsauto","FORD","F100 PICK UP",,"20100326",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1800","2200","1900",,,"19710228","20100326","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2200",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-03-26T00:00:00.000","1971-02-28T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6696","Bedrijfsauto","FORD","F100 RANGER",,"20100413",,"open wagen",,"N.v.t.","N.v.t.","8","5900","1870","2200","1970",,,"19710630","20100413","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"202","N1",,,"r. balk by motorruimte","2200",,,,,,,"0.09","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-04-13T00:00:00.000","1971-06-30T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6740","Bedrijfsauto","FORD","F100",,"20201220",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1600","2275","1700",,,"19560228","20100612","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2275",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-20T00:00:00.000","1956-02-28T00:00:00.000","2010-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6794","Bedrijfsauto","FORD","F100",,"20150710",,"open wagen","3","N.v.t.","N.v.t.","8","7485","1770","2320","1870",,,"19560630","20100806","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2320",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2015-07-10T00:00:00.000","1956-06-30T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6804","Bedrijfsauto","FORD","F100",,"20100820",,"open wagen","3","N.v.t.","N.v.t.","8","4700","1550","2225","1650",,,"19540228","20100820","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"186","N1",,,"r. dwarsbalk motorruimte","2225",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-20T00:00:00.000","1954-02-28T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6907","Bedrijfsauto","FORD","F100",,"20110208",,"open wagen","2","N.v.t.","N.v.t.","8","4700","1681","2275","1781",,,"19540228","20101210","Geen verstrekking in Open Data",,"Ja",,"594",,,,,,"4",,,,,"197","N1",,,"by r. balk","2275",,"G2 gasinstallatie",,,,,"0.05","281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-08T00:00:00.000","1954-02-28T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6926","Bedrijfsauto","FORD","F100",,"20220129",,"open wagen","2","N.v.t.","N.v.t.","6","3000","1400","2500","1500",,,"19590228","20110107","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"200","N1",,,"r. balk","2500",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-01-29T00:00:00.000","1959-02-28T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6958","Bedrijfsauto","FORD","F100","20241110","20110225",,"open wagen","2","N.v.t.","N.v.t.","8","4953","1758","2223","1858",,,"19770701","20061031","Geen verstrekking in Open Data",,"Ja",,"465",,,,,,"4",,,,,"195","N1",,,"r. tegen balk 030 cm v. vooras","2223",,"G2 gasinstallatie",,,,,"0.05","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2011-02-25T00:00:00.000","1977-07-01T00:00:00.000","2006-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6999","Bedrijfsauto","FORD","F100",,"20220219",,"open wagen","3","N.v.t.","N.v.t.","8","4499","1625","2300","1725",,,"19570228","20110701","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"194","N1",,,"r. balk by vooras","2300",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-19T00:00:00.000","1957-02-28T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7032","Bedrijfsauto","FORD","F100",,"20110516",,"open wagen","3","N.v.t.","N.v.t.","8","4735","1430","2105","1530",,,"19550228","20110516","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"185","N1",,,"r. balk by vooras","2105",,,,,,,"0.06","279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-16T00:00:00.000","1955-02-28T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7036","Bedrijfsauto","FORD","F100",,"20110523",,"open wagen","3","N.v.t.","N.v.t.","8","4457","1500","2268","1600",,,"19560228","20110523","Geen verstrekking in Open Data",,"Ja",,"768",,,,,,"4",,,,,"170","N1",,,"l. balk v. vooras","2268",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-23T00:00:00.000","1956-02-28T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7118","Bedrijfsauto","FORD","F100",,"20120414",,"open wagen","2","N.v.t.","N.v.t.","8","5733","1625","2280","1725",,,"19560228","20110809","Geen verstrekking in Open Data",,"Ja",,"655",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2280",,,,,,,"0.16","281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-14T00:00:00.000","1956-02-28T00:00:00.000","2011-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
