"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59WGX3","Middenasaanhangwagen","HOTRA","N/A",,"20230202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*01","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WTBG","Middenasaanhangwagen","HOTRA","N/A",,"20181102",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"20181102","20181102","Geen verstrekking in Open Data",,"N.v.t.","140","720",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-02T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WXPV","Middenasaanhangwagen","HOTRA","N/A",,"20230310",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"285","1800",,,,"20201022","20201022","Geen verstrekking in Open Data",,"N.v.t.","140","1515",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*00","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-10T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WZXT","Middenasaanhangwagen","HOTRA","N/A",,"20210708",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20210708","20210708","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*00","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WBK7","Middenasaanhangwagen","HOTRA","N/A",,"20211104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20211104","20211104","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WBT5","Middenasaanhangwagen","HOTRA","N/A",,"20211124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20211124","20211124","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*00","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-24T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WDR8","Middenasaanhangwagen","HOTRA","N/A",,"20220708",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20220708","20220708","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*00","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHH3","Middenasaanhangwagen","HOTRA","N/A",,"20230419",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20230419","20230419","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*01","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRZR","Middenasaanhangwagen","HOTRA","N/A",,"20180622",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20180123","20180123","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,"in bodemplaat r. v.","3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","2018-01-23T00:00:00.000","2018-01-23T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WTBG","Middenasaanhangwagen","HOTRA","N/A",,"20200401",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20181207","20181207","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-01T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXPV","Middenasaanhangwagen","HOTRA","N/A",,"20211230",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"285","1800",,,,"20201022","20201022","Geen verstrekking in Open Data",,"N.v.t.","140","1515",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*00","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-30T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WZXT","Middenasaanhangwagen","HOTRA","N/A",,"20211113",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20211113","20211113","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*00","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-13T00:00:00.000","2021-11-13T00:00:00.000","2021-11-13T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WBK7","Middenasaanhangwagen","HOTRA","N/A",,"20240521",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20211206","20211206","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WBT5","Middenasaanhangwagen","HOTRA","N/A",,"20211102",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20211102","20211102","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*00","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-02T00:00:00.000","2021-11-02T00:00:00.000","2021-11-02T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDR8","Middenasaanhangwagen","HOTRA","N/A",,"20220321",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20220321","20220321","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*00","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-21T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGB9","Middenasaanhangwagen","HOTRA","N/A",,"20220916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"785","3000",,,,"20220916","20220916","Geen verstrekking in Open Data",,"N.v.t.","140","2215",,,,,"0","4","537","0",,"540","210","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","BG","3000V","0",,"377","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,"100",,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGX3","Middenasaanhangwagen","HOTRA","N/A",,"20230202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*01","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLRL","Middenasaanhangwagen","HOTRA","N/A",,"20150622",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1600",,,,"20150622","20150622","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","4","422","0",,"0","192","O2",,,"r. v.","1600","TA 02",,"e4*2007/46*0856*00","PT","1600V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-22T00:00:00.000","2015-06-22T00:00:00.000","2015-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WTBG","Middenasaanhangwagen","HOTRA","N/A",,"20180928",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WTFP","Middenasaanhangwagen","HOTRA","N/A",,"20200629",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1200",,,,"20181205","20181205","Geen verstrekking in Open Data",,"N.v.t.","140","520",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-29T00:00:00.000","2018-12-05T00:00:00.000","2018-12-05T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WXPV","Middenasaanhangwagen","HOTRA","N/A",,"20201022",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"285","1800",,,,"20201022","20201022","Geen verstrekking in Open Data",,"N.v.t.","140","1515",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*00","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WZXT","Middenasaanhangwagen","HOTRA","N/A",,"20220225",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20220225","20220225","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*00","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WBK7","Middenasaanhangwagen","HOTRA","N/A",,"20220121",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220118","20220118","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WBT5","Middenasaanhangwagen","HOTRA","N/A",,"20211102",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20211102","20211102","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*00","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-02T00:00:00.000","2021-11-02T00:00:00.000","2021-11-02T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WDN8","Middenasaanhangwagen","HOTRA","N/A",,"20221212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-12T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WDR8","Middenasaanhangwagen","HOTRA","N/A",,"20220531",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20220531","20220531","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*00","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WGB9","Middenasaanhangwagen","HOTRA","N/A",,"20220914",,"containercarrier",,"N.v.t.","N.v.t.",,,"925","3500",,,,"20220914","20220914","Geen verstrekking in Open Data",,"N.v.t.","140","2575",,,,,"0","4","460","0",,"463","255","O2",,,,"3500","TA 02",,"e4*2007/46*0856*02","KP","3500V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-14T00:00:00.000","2022-09-14T00:00:00.000","2022-09-14T00:00:00.000",,"100",,,,,,,,,"234",,,,,,,,,"100",,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WGX3","Middenasaanhangwagen","HOTRA","N/A",,"20230202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*01","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WRZR","Middenasaanhangwagen","HOTRA","N/A",,"20181112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"375","3500",,,,"20181112","20181112","Geen verstrekking in Open Data",,"N.v.t.","140","3125",,,,,"0","4","367","0",,"0","145","O2",,,"in bodemplaat r. v.","3500","TA 02",,"e4*2007/46*0856*01","AB","3500V","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-12T00:00:00.000","2018-11-12T00:00:00.000","2018-11-12T00:00:00.000",,"100",,,,,,,,,"80",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
