"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45VSNH","Bedrijfsauto","MITSUBISHI","CANTER","20240716","20190829",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2620","3500","2720",,,"20001011","20001011","Geen verstrekking in Open Data",,"Ja",,,"7000",,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.04","275","Nee","Nee",,"Nee","9800",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-08-29T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VZPZ","Bedrijfsauto","MITSUBISHI","CANTER","20250408","20220224",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1975","3500","2075",,,"20011105","20011112","Geen verstrekking in Open Data",,"Ja",,,"5515",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","248","Nee","Nee","20211105","Nee","7490",,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2022-02-24T00:00:00.000","2001-11-05T00:00:00.000","2001-11-12T00:00:00.000","2021-11-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BZTN","Bedrijfsauto","MITSUBISHI","FB83B","20240623","20230601","10837","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2185","3500","2285",,,"20060901","20060901","Geen verstrekking in Open Data",,"Ja",,,"8815",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20110723","Nee","9000",,,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-06-01T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000","2011-07-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNT86","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250217","20230224","10099","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2230","3500","2330",,,"20110506","20110506","Geen verstrekking in Open Data","41116","Ja",,,"5198",,,,,"4",,,,,"202","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","250","Nee","Ja",,"Nee","7490",,,"2024","Onlogisch","04","Ja","2025-02-17T00:00:00.000","2023-02-24T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BTFN","Bedrijfsauto","MITSUBISHI","FB634","20241130","20200703",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2020","3500","2120",,,"20050701","20050701","Geen verstrekking in Open Data",,"Ja",,,"5470",,,,,"4",,,,,"200","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-07-03T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTJL","Bedrijfsauto","MITSUBISHI","FE649","20250728","20211230",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2630","3500","2730",,,"20050610","20050610","Geen verstrekking in Open Data",,"Ja",,,"4860",,,,,"4",,,,,"206","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","376","Nee","Nee","20231007","Nee","7490",,,"2024","Geen oordeel","07","Ja","2025-07-28T00:00:00.000","2021-12-30T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000","2023-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BXLT","Bedrijfsauto","MITSUBISHI","FB83B","20250301","20240525","10009","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2185","3500","2285",,,"20060321","20060321","Geen verstrekking in Open Data",,"Ja",,,"6815",,,,,"4",,,,,"198","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","250","Nee","Nee","20120526","Nee","9000",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-05-25T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000","2012-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BXRH","Bedrijfsauto","MITSUBISHI","FB83B","20240111","20230709","10326","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2160","3500","2260",,,"20060406","20060406","Geen verstrekking in Open Data",,"Ja",,,"6755",,,,,"4",,,,,"198","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","295","Nee","Nee","20200813","Nee","9000",,,"2023","Onlogisch","04","Ja","2024-01-11T00:00:00.000","2023-07-09T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000","2020-08-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BXRH","Bedrijfsauto","MITSUBISHI","FB83B","20250506","20090904","10326","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2160","3500","2260",,,"20060406","20060406","Geen verstrekking in Open Data",,"Ja",,,"6755",,,,,"4",,,,,"198","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","295","Nee","Nee","20081110","Nee","9000",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2009-09-04T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000","2008-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BZTN","Bedrijfsauto","MITSUBISHI","FB83B","20241117","20100618","10837","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2185","3500","2285",,,"20060901","20060901","Geen verstrekking in Open Data",,"Ja",,,"6815",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20180115","Nee","9000",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2010-06-18T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000","2018-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VLF1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250214","20080214","11377","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2310","3500","2410",,,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,,"5180",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BTI","B4SL4","0","0.04","250","Nee","Nee","20100214","Nee","7490","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000","2010-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BLVX","Bedrijfsauto","MITSUBISHI","FB634","20211124","20220906",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,"7000",,,,,"4",,,,,"201","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","9000",,,"2020","Logisch","00","Ja","2021-11-24T00:00:00.000","2022-09-06T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BZTN","Bedrijfsauto","MITSUBISHI","FB83B","20231223","20221205","10837","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2185","3500","2285",,,"20060901","20060901","Geen verstrekking in Open Data",,"Ja",,,"8815",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20120831","Nee","9000",,,"2022","Geen oordeel","07","Ja","2023-12-23T00:00:00.000","2022-12-05T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000","2012-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BZTN","Bedrijfsauto","MITSUBISHI","FB83B","20250201","20151106","10837","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2185","3500","2285",,,"20060901","20060901","Geen verstrekking in Open Data",,"Ja",,,"8815",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20171105","Nee","9000",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2015-11-06T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000","2017-11-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BZHK","Bedrijfsauto","MITSUBISHI","FE84P","20240706","20200128","15248","opleggertrekker","7","N.v.t.","N.v.t.","4","3908","3050","3500","3150",,,"20060623","20060623","Geen verstrekking in Open Data",,"Ja",,,"4445",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","335","Nee","Nee","20171007","Nee","7490",,,"2024","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2020-01-28T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000","2017-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFX46","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240929","20161209","10248","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20110412","20110412","Geen verstrekking in Open Data",,"Ja",,,"8800",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20251006","Nee","11000",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2016-12-09T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRG73","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250421","20221003","10099","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2285","3500","2385","750",,"20110912","20110912","Geen verstrekking in Open Data","31017","Ja",,,"5575",,,,,"4",,,,,"215","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja","20220907","Nee","9000",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-10-03T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000","2022-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BKJS","Bedrijfsauto","MITSUBISHI","FB634","20241223","20210419",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"20031003","20031003","Geen verstrekking in Open Data",,"Ja",,,"7000",,,,,"4",,,,,"200","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","9000",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-04-19T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BXRV","Bedrijfsauto","MITSUBISHI","FB83B","20250220","20240420","10436","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2150","3500","2250",,,"20060411","20060411","Geen verstrekking in Open Data",,"Ja",,,"4750",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","250","Nee","Nee","20181019","Nee","7000",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-04-20T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VLB5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250327","20160107","10847","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2280","3500","2380",,,"20080122","20080122","Geen verstrekking in Open Data",,"Ja",,,"6720",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","G4SL4","0","0.04","385","Nee","Nee","20260327","Nee","9000","0",,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2016-01-07T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000","2026-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VBF8","Bedrijfsauto","MITSUBISHI","MITSUBISHI FUSO TRUCK & BUS CORPORATION","20250409","20090930","10837","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2185","3500","2285",,,"20061006","20061006","Geen verstrekking in Open Data",,"Ja",,,"8815",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20260403","Nee","9000",,,"2024","Geen oordeel","07","Ja","2025-04-09T00:00:00.000","2009-09-30T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BXRH","Bedrijfsauto","MITSUBISHI","FB83B","20240810","20171118","10326","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2140","3500","2240",,,"20060406","20060406","Geen verstrekking in Open Data",,"Ja",,,"6755",,,,,"4",,,,,"198","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","295","Nee","Nee","20090606","Nee","9000",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-11-18T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000","2009-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VTB3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240721","20220330","9827","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2300","3500","2400",,,"20080613","20080613","Geen verstrekking in Open Data",,"Ja",,,"5190",,,,"2","4","0","0",,"0","202","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BTI","B4SL4","0","0.04","250","Nee","Nee","20100716","Nee","7490","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-03-30T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000","2010-07-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBX69","Bedrijfsauto","MITSUBISHI","CANTER FUSO 6C18","20240919","20230530","15074","opleggertrekker","2","N.v.t.","N.v.t.","4","4899","2960","3500","3060",,,"20090422","20090525","Geen verstrekking in Open Data",,"Ja",,,"8490",,,,,"4",,,,,"208","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","320","Nee","Nee","20220408","Nee","11990",,,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2023-05-30T00:00:00.000","2009-04-22T00:00:00.000","2009-05-25T00:00:00.000","2022-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFL96","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20230317","20230413","11314","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2290","3500","2390",,,"20091023","20091023","Geen verstrekking in Open Data",,"Ja",,,"5200",,,,,"4",,,,,"200","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Nee","20190210","Nee","7490",,,"2023","Logisch","00","Ja","2023-03-17T00:00:00.000","2023-04-13T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000","2019-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHH59","Bedrijfsauto","MITSUBISHI","CANTER","20190306","20180613",,"opleggertrekker",,"N.v.t.","N.v.t.","4","3908","3190","3500","3290",,,"19981216","20120228","Geen verstrekking in Open Data",,"Ja",,,"6300",,,,,"4",,,,,"206","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","376","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2019-03-06T00:00:00.000","2018-06-13T00:00:00.000","1998-12-16T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPV04","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240804","20220822","10463","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2350","3500","2450",,,"20110804","20110804","Geen verstrekking in Open Data","40391","Ja",,,"5140",,,,,"4",,,,,"200","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Ja","20210614","Nee","7490",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-08-22T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000","2021-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BKBS","Bedrijfsauto","MITSUBISHI","FB634","20241130","20230926",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2320","3500","2420",,,"20030902","20030902","Geen verstrekking in Open Data",,"Nee",,,"5170",,,,,"4",,,,,"196","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","335","Nee","Nee","20180831","Nee","7490",,,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2023-09-26T00:00:00.000","2003-09-02T00:00:00.000","2003-09-02T00:00:00.000","2018-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
