"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RLFF09","VOLKSWAGEN","POLO 44 KW","19970404","19970404","GROEN",,"hatchback"
"Personenauto","RLGG53","VOLKSWAGEN","POLO 44 KW","19970403","19970403","GROEN",,"hatchback"
"Personenauto","RLHS10","VOLKSWAGEN","POLO 44 KW AUT","19970407","19970407","ROOD",,"hatchback"
"Personenauto","RLHV22","VOLKSWAGEN","POLO 44 KW","19970404","19970404","GROEN",,"hatchback"
"Personenauto","RLLZ37","VOLKSWAGEN","POLO 44 KW","19970410","19970410","ZWART",,"hatchback"
"Personenauto","RLRP61","VOLKSWAGEN","POLO 44 KW","19970409","19970409","GROEN",,"hatchback"
"Personenauto","RLTN13","VOLKSWAGEN","POLO 44 KW","19970411","19970411","ZWART",,"hatchback"
"Personenauto","RLTP06","VOLKSWAGEN","POLO 44 KW","19970411","19970411","BLAUW",,"hatchback"
"Personenauto","RLTP35","VOLKSWAGEN","POLO 44 KW","19970411","19970411","ZWART",,"hatchback"
"Personenauto","RLTP79","VOLKSWAGEN","POLO 44 KW","19970409","19970409","BLAUW",,"hatchback"
"Personenauto","RLTP92","VOLKSWAGEN","POLO 44 KW","19970409","19970409","GROEN",,"hatchback"
"Personenauto","RLTR45","VOLKSWAGEN","POLO 44 KW","19970416","19970416","BLAUW",,"hatchback"
"Personenauto","RLXG48","VOLKSWAGEN","POLO 44 KW","19970416","19970416","GROEN",,"hatchback"
"Personenauto","RNBV83","VOLKSWAGEN","POLO 44 KW AUT","19970417","19970417","ROOD",,"hatchback"
"Personenauto","RNFF97","VOLKSWAGEN","POLO 44 KW","19970418","19970418","GROEN",,"hatchback"
"Personenauto","RNGX15","VOLKSWAGEN","POLO 44 KW","19970424","19970424","ZWART",,"hatchback"
"Personenauto","RNGZ15","VOLKSWAGEN","POLO 44 KW","19970424","19970424","ROOD",,"hatchback"
"Personenauto","RNJS71","VOLKSWAGEN","POLO 44 KW","19970424","19970424","ROOD",,"hatchback"
"Personenauto","RNJX33","VOLKSWAGEN","POLO 44 KW","19970423","19970423","ZWART",,"hatchback"
"Personenauto","RNJX84","VOLKSWAGEN","POLO 44 KW AUT","19970421","19970421","GROEN",,"hatchback"
"Personenauto","RNJZ48","VOLKSWAGEN","POLO 44 KW","19970422","19970422","ROOD",,"hatchback"
"Personenauto","RNND44","VOLKSWAGEN","POLO 44 KW","19970424","19970424","ROOD",,"hatchback"
"Personenauto","RNNF45","VOLKSWAGEN","POLO 44 KW","19970422","19970422","BLAUW",,"hatchback"
"Personenauto","RNRV48","VOLKSWAGEN","POLO 44 KW","19970423","19970423","ZWART",,"hatchback"
"Personenauto","RNTT23","VOLKSWAGEN","POLO 44 KW","19970425","19970425","BLAUW",,"hatchback"
"Personenauto","RNTT37","VOLKSWAGEN","POLO 44 KW AUT","19970426","19970426","ROOD",,"hatchback"
"Personenauto","RNTT61","VOLKSWAGEN","POLO 44 KW","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RNTX15","VOLKSWAGEN","POLO 44 KW","19970424","19970424","WIT",,"hatchback"
"Personenauto","RNTZ44","VOLKSWAGEN","POLO 44 KW","19970425","19970425","ZWART",,"hatchback"
"Personenauto","RPBH92","VOLKSWAGEN","POLO 44 KW","19970502","19970502","ROOD",,"hatchback"
"Personenauto","RPBJ40","VOLKSWAGEN","POLO 44 KW","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RPHF72","VOLKSWAGEN","POLO 44 KW","19970429","19970429","GRIJS",,"hatchback"
"Personenauto","RPLH71","VOLKSWAGEN","POLO 44 KW","19970502","19970502","GROEN",,"hatchback"
"Personenauto","RPPG38","VOLKSWAGEN","POLO 44 KW","19970501","19970501","BLAUW",,"hatchback"
"Personenauto","RPRR20","VOLKSWAGEN","POLO 44 KW","19970509","19970509","BLAUW",,"hatchback"
"Personenauto","RPTH73","VOLKSWAGEN","POLO 44 KW","19970509","19970509","GROEN",,"hatchback"
"Personenauto","RPTJ18","VOLKSWAGEN","POLO 44 KW AUT","19970507","19970507","ROOD",,"hatchback"
"Personenauto","RPVP62","VOLKSWAGEN","POLO 44 KW","19970509","19970509","GROEN",,"hatchback"
"Personenauto","RPZJ55","VOLKSWAGEN","POLO 44 KW","19970514","19970514","ZWART",,"hatchback"
"Personenauto","RRBP46","VOLKSWAGEN","POLO 44 KW AUT","19970516","19970516","GROEN",,"hatchback"
"Personenauto","RRBS44","VOLKSWAGEN","POLO 44 KW","19970516","19970516","BLAUW",,"hatchback"
"Personenauto","RRDL63","VOLKSWAGEN","POLO 44 KW AUT","19970521","19970521","WIT",,"hatchback"
"Personenauto","RRDN29","VOLKSWAGEN","POLO 44 KW","19970514","19970514","GROEN",,"hatchback"
"Personenauto","RRGH62","VOLKSWAGEN","POLO 44 KW","19970515","19970515","ZWART",,"hatchback"
"Personenauto","RRJB18","VOLKSWAGEN","POLO 44 KW AUT","19970523","19970523","GROEN",,"hatchback"
"Personenauto","RRJB82","VOLKSWAGEN","POLO 44 KW AUT","19970522","19970522","GROEN",,"hatchback"
"Personenauto","RRJF55","VOLKSWAGEN","POLO 44 KW","19970516","19970516","ZWART",,"hatchback"
"Personenauto","RRLP45","VOLKSWAGEN","POLO 44 KW","19970520","19970520","ZWART",,"hatchback"
"Personenauto","RRLR97","VOLKSWAGEN","POLO 44 KW","19970521","19970521","BLAUW",,"hatchback"
"Personenauto","RRRD09","VOLKSWAGEN","POLO 44 KW","19970603","19970603","GROEN",,"hatchback"
"Personenauto","RRSZ88","VOLKSWAGEN","POLO 44 KW AUT","19970523","19970523","GROEN",,"hatchback"
"Personenauto","RRTG12","VOLKSWAGEN","POLO 44 KW AUT","19970526","19970526","GROEN",,"hatchback"
"Personenauto","RRVS41","VOLKSWAGEN","POLO 44 KW","19970626","19970626","GROEN",,"hatchback"
"Personenauto","RRVS51","VOLKSWAGEN","POLO 44 KW","19970526","19970526","ROOD",,"hatchback"
"Personenauto","RSBL95","VOLKSWAGEN","POLO 44 KW","19970604","19970604","ROOD",,"hatchback"
"Personenauto","RSFH80","VOLKSWAGEN","POLO 44 KW","19970528","19970528","GROEN",,"hatchback"
"Personenauto","RSFH93","VOLKSWAGEN","POLO 44 KW","19970530","19970530","GEEL",,"hatchback"
"Personenauto","RSFN49","VOLKSWAGEN","POLO 44 KW","19970603","19970603","BLAUW",,"hatchback"
"Personenauto","RSFP63","VOLKSWAGEN","POLO 44 KW","19970606","19970606","GROEN",,"hatchback"
"Personenauto","RSJN83","VOLKSWAGEN","POLO 44 KW","19970603","19970603","GROEN",,"hatchback"
"Personenauto","RSNG10","VOLKSWAGEN","POLO 44 KW","19970605","19970605","GROEN",,"hatchback"
"Personenauto","RSNG23","VOLKSWAGEN","POLO 44 KW AUT","19970612","19970612","GROEN",,"hatchback"
"Personenauto","RSPX32","VOLKSWAGEN","POLO 44 KW","19970604","19970604","BLAUW",,"hatchback"
"Personenauto","RSST68","VOLKSWAGEN","POLO 44 KW","19970612","19970612","ROOD",,"hatchback"
"Personenauto","RSSV83","VOLKSWAGEN","POLO 44 KW","19970613","19970613","GRIJS",,"hatchback"
"Personenauto","RSSV90","VOLKSWAGEN","POLO 44 KW","19970606","19970606","GROEN",,"hatchback"
"Personenauto","RSSX31","VOLKSWAGEN","POLO 44 KW","19970605","19970605","GRIJS",,"hatchback"
"Personenauto","RSZS01","VOLKSWAGEN","POLO 44 KW","19970607","19970607","BLAUW",,"hatchback"
"Personenauto","RSZS97","VOLKSWAGEN","POLO 44 KW","19970611","19970611","BLAUW",,"hatchback"
"Personenauto","RSZV03","VOLKSWAGEN","POLO 44 KW","19970612","19970612","ROOD",,"hatchback"
"Personenauto","RTDB12","VOLKSWAGEN","POLO 44 KW","19970617","19970617","ROOD",,"hatchback"
"Personenauto","RTFZ79","VOLKSWAGEN","POLO 44 KW","19970612","19970612","ROOD",,"hatchback"
"Personenauto","RTPJ34","VOLKSWAGEN","POLO 44 KW","19970623","19970623","GROEN",,"hatchback"
"Personenauto","RTPL02","VOLKSWAGEN","POLO 44 KW","19970617","19970617","ROOD",,"hatchback"
"Personenauto","RTPL99","VOLKSWAGEN","POLO 44 KW","19970618","19970618","BLAUW",,"hatchback"
"Personenauto","RTTZ53","VOLKSWAGEN","POLO 44 KW AUT","19970623","19970623","GROEN",,"hatchback"
"Personenauto","RTXG42","VOLKSWAGEN","POLO 44 KW","19970626","19970626","BLAUW",,"hatchback"
"Personenauto","RTXH63","VOLKSWAGEN","POLO 44 KW","19970624","19970624","ROOD",,"hatchback"
"Personenauto","RTXH65","VOLKSWAGEN","POLO 44 KW","19970626","19970626","BLAUW",,"hatchback"
"Personenauto","RTZN90","VOLKSWAGEN","POLO 44 KW","19970627","19970627","BLAUW",,"hatchback"
"Personenauto","RVHJ72","VOLKSWAGEN","POLO 44 KW","19970626","19970626","BLAUW",,"hatchback"
"Personenauto","RVHL25","VOLKSWAGEN","POLO 44 KW","19970626","19970626","BLAUW",,"hatchback"
"Personenauto","RVHP54","VOLKSWAGEN","POLO 44 KW","19970627","19970627","ROOD",,"hatchback"
"Personenauto","RVHV15","VOLKSWAGEN","POLO 44 KW","19970704","19970704","ZWART",,"hatchback"
"Personenauto","RVLJ40","VOLKSWAGEN","POLO 44 KW","19970703","19970703","GROEN",,"hatchback"
"Personenauto","RVLN78","VOLKSWAGEN","POLO 44 KW AUT","19970627","19970627","GROEN",,"hatchback"
"Personenauto","RVNX80","VOLKSWAGEN","POLO 44 KW","19970704","19970704","BLAUW",,"hatchback"
"Personenauto","RVNZ03","VOLKSWAGEN","POLO 44 KW AUT","19970710","19970710","GROEN",,"hatchback"
"Personenauto","RVPB06","VOLKSWAGEN","POLO 44 KW","19970702","19970702","BLAUW",,"hatchback"
"Personenauto","RVPB15","VOLKSWAGEN","POLO 44 KW AUT","19970702","19970702","ROOD",,"hatchback"
"Personenauto","RVRF03","VOLKSWAGEN","POLO 44 KW","19970819","19970819","WIT",,"hatchback"
"Personenauto","RVRF26","VOLKSWAGEN","POLO 44 KW","19970711","19970711","GROEN",,"hatchback"
"Personenauto","RVRF30","VOLKSWAGEN","POLO 44 KW","19970711","19970711","GROEN",,"hatchback"
"Personenauto","RVRH23","VOLKSWAGEN","POLO 44 KW AUT","19970702","19970702","GROEN",,"hatchback"
"Personenauto","RVVT48","VOLKSWAGEN","POLO 44 KW","19970704","19970704","ROOD",,"hatchback"
"Personenauto","RVVT58","VOLKSWAGEN","POLO 44 KW","19970704","19970704","ZWART",,"hatchback"
"Personenauto","RVZB28","VOLKSWAGEN","POLO 44 KW","19970729","19970729","GROEN",,"hatchback"
"Personenauto","RVZB71","VOLKSWAGEN","POLO 44 KW","19970704","19970704","BLAUW",,"hatchback"
"Personenauto","RXDL21","VOLKSWAGEN","POLO 44 KW","19970710","19970710","BLAUW",,"hatchback"
"Personenauto","RXDL37","VOLKSWAGEN","POLO 44 KW","19970714","19970714","ZWART",,"hatchback"
"Personenauto","RXFV21","VOLKSWAGEN","POLO 44 KW","19970710","19970710","GROEN",,"hatchback"
"Personenauto","RXFX10","VOLKSWAGEN","POLO 44 KW AUT","19970711","19970711","GROEN",,"hatchback"
"Personenauto","RXGB04","VOLKSWAGEN","POLO 44 KW","19970711","19970711","ROOD",,"hatchback"
"Personenauto","RXHG38","VOLKSWAGEN","POLO 44 KW AUT","19970710","19970710","ZWART",,"hatchback"
"Personenauto","RXHG45","VOLKSWAGEN","POLO 44 KW AUT","19970711","19970711","WIT",,"hatchback"
"Personenauto","RXHG63","VOLKSWAGEN","POLO 44 KW","19970711","19970711","ROOD",,"hatchback"
"Personenauto","RXHH45","VOLKSWAGEN","POLO 44 KW","19970716","19970716","BLAUW",,"hatchback"
"Personenauto","RXHJ68","VOLKSWAGEN","POLO 44 KW","19970717","19970717","GROEN",,"hatchback"
"Personenauto","RXJN89","VOLKSWAGEN","POLO 44 KW","19970715","19970715","BLAUW",,"hatchback"
"Personenauto","RXJP09","VOLKSWAGEN","POLO 44 KW","19970719","19970719","BLAUW",,"hatchback"
"Personenauto","RXLF46","VOLKSWAGEN","POLO 44 KW","19970717","19970717","BLAUW",,"hatchback"
"Personenauto","RXLG68","VOLKSWAGEN","POLO 44 KW","19970715","19970715","GROEN",,"hatchback"
"Personenauto","RXNP48","VOLKSWAGEN","POLO 44 KW","19970715","19970715","GRIJS",,"hatchback"
"Personenauto","RXRF86","VOLKSWAGEN","POLO 44 KW","19970717","19970717","ROOD",,"hatchback"
"Personenauto","RXRG14","VOLKSWAGEN","POLO 44 KW","19970718","19970718","ROOD",,"hatchback"
"Personenauto","RXSR47","VOLKSWAGEN","POLO 44 KW","19970725","19970725","ZWART",,"hatchback"
"Personenauto","RXSR73","VOLKSWAGEN","POLO 44 KW","19970718","19970718","BLAUW",,"hatchback"
"Personenauto","RXSR98","VOLKSWAGEN","POLO 44 KW","19970721","19970721","ROOD",,"hatchback"
"Personenauto","RXST56","VOLKSWAGEN","POLO 44 KW","19970717","19970717","ROOD",,"hatchback"
"Personenauto","RXSV52","VOLKSWAGEN","POLO 44 KW","19970718","19970718","ROOD",,"hatchback"
"Personenauto","RXSV77","VOLKSWAGEN","POLO 44 KW AUT","19970729","19970729","GROEN",,"hatchback"
"Personenauto","RXSV91","VOLKSWAGEN","POLO 44 KW","19970717","19970717","GROEN",,"hatchback"
"Personenauto","RXTX42","VOLKSWAGEN","POLO 44 KW","19970723","19970723","ROOD",,"hatchback"
"Personenauto","RXVZ87","VOLKSWAGEN","POLO 44 KW","19970722","19970722","BLAUW",,"hatchback"
"Personenauto","RXXZ20","VOLKSWAGEN","POLO 44 KW","19970728","19970728","GROEN",,"hatchback"
"Personenauto","RXZB79","VOLKSWAGEN","POLO 44 KW","19970722","19970722","GROEN",,"hatchback"
"Personenauto","RZBH76","VOLKSWAGEN","POLO 44 KW","19970724","19970724","WIT",,"hatchback"
"Personenauto","RZDL89","VOLKSWAGEN","POLO 44 KW","19970725","19970725","GROEN",,"hatchback"
"Personenauto","RZGS90","VOLKSWAGEN","POLO 44 KW","19970730","19970730","BLAUW",,"hatchback"
"Personenauto","RZHS60","VOLKSWAGEN","POLO 44 KW AUT","19970730","19970730","ZWART",,"hatchback"
"Personenauto","RZHT08","VOLKSWAGEN","POLO 44 KW","19970801","19970801","GEEL",,"hatchback"
"Personenauto","RZJX77","VOLKSWAGEN","POLO 44 KW","19970804","19970804","GROEN",,"hatchback"
"Personenauto","RZJZ20","VOLKSWAGEN","POLO 44 KW","19970807","19970807","ROOD",,"hatchback"
"Personenauto","RZSN47","VOLKSWAGEN","POLO 44 KW","19970813","19970813","ROOD",,"hatchback"
"Personenauto","RZVX67","VOLKSWAGEN","POLO 44 KW AUT","19970822","19970822","ROOD",,"hatchback"
"Personenauto","RZXZ99","VOLKSWAGEN","POLO 44 KW","19970811","19970811","ZWART",,"hatchback"
"Personenauto","RZZT84","VOLKSWAGEN","POLO 44 KW","19970813","19970813","ROOD",,"hatchback"
"Personenauto","SBBR68","VOLKSWAGEN","POLO 44 KW","19970813","19970813","GROEN",,"hatchback"
"Personenauto","SBBS23","VOLKSWAGEN","POLO 44 KW","19970815","19970815","GROEN",,"hatchback"
"Personenauto","SBDX60","VOLKSWAGEN","POLO 44 KW","19970815","19970815","ROOD",,"hatchback"
"Personenauto","SBGF56","VOLKSWAGEN","POLO 44 KW","19970825","19970825","GROEN",,"hatchback"
"Personenauto","SBGG21","VOLKSWAGEN","POLO 44 KW","19970814","19970814","ROOD",,"hatchback"
"Personenauto","SBHB23","VOLKSWAGEN","POLO 44 KW","19970815","19970815","ZWART",,"hatchback"
"Personenauto","SBJT76","VOLKSWAGEN","POLO 44 KW","19970827","19970827","BLAUW",,"hatchback"
"Personenauto","SBRD24","VOLKSWAGEN","POLO 44 KW AUT","19970826","19970826","GROEN",,"hatchback"
"Personenauto","SBVL78","VOLKSWAGEN","POLO 44 KW AUT","19970829","19970829","ROOD",,"hatchback"
"Personenauto","SBVL79","VOLKSWAGEN","POLO 44 KW","19970902","19970902","GROEN",,"hatchback"
"Personenauto","SBVN62","VOLKSWAGEN","POLO 44 KW","19970904","19970904","GROEN",,"hatchback"
"Personenauto","SBVP71","VOLKSWAGEN","POLO 44 KW","19970829","19970829","BLAUW",,"hatchback"
"Personenauto","SFDF78","VOLKSWAGEN","POLO 44 KW","19970905","19970905","GRIJS",,"hatchback"
"Personenauto","SFDH14","VOLKSWAGEN","POLO 44 KW","19971003","19971003","ROOD",,"hatchback"
"Personenauto","SFDH28","VOLKSWAGEN","POLO 44 KW","19970912","19970912","BLAUW",,"hatchback"
"Personenauto","SFFJ92","VOLKSWAGEN","POLO 44 KW","19970912","19970912","BLAUW",,"hatchback"
"Personenauto","SFGT32","VOLKSWAGEN","POLO 44 KW","19970905","19970905","BLAUW",,"hatchback"
"Personenauto","SFGT67","VOLKSWAGEN","POLO 44 KW","19980630","19980630","DIVERSEN",,"hatchback"
"Personenauto","SFHV24","VOLKSWAGEN","POLO 44 KW","19970905","19970905","BLAUW",,"hatchback"
"Personenauto","SFHV56","VOLKSWAGEN","POLO 44 KW","19970909","19970909","BLAUW",,"hatchback"
"Personenauto","SFJT14","VOLKSWAGEN","POLO 44 KW","19970912","19970912","BLAUW",,"hatchback"
"Personenauto","SFJT19","VOLKSWAGEN","POLO 44 KW","19970919","19970919","BLAUW",,"hatchback"
"Personenauto","SFJT93","VOLKSWAGEN","POLO 44 KW AUT","19970918","19970918","GROEN",,"hatchback"
"Personenauto","SFLR93","VOLKSWAGEN","POLO 44 KW","19970909","19970909","BLAUW",,"hatchback"
"Personenauto","SFLS19","VOLKSWAGEN","POLO 44 KW AUT","19970908","19970908","GROEN",,"hatchback"
"Personenauto","SFLS82","VOLKSWAGEN","POLO 44 KW","19970912","19970912","GROEN",,"hatchback"
"Personenauto","SFPV86","VOLKSWAGEN","POLO 44 KW","19970910","19970910","BLAUW",,"hatchback"
"Personenauto","SFSF44","VOLKSWAGEN","POLO 44 KW","19970912","19970912","BLAUW",,"hatchback"
"Personenauto","SFSF64","VOLKSWAGEN","POLO 44 KW AUT","19970912","19970912","BLAUW",,"hatchback"
"Personenauto","SFTL60","VOLKSWAGEN","POLO 44 KW","19970918","19970918","ZWART",,"hatchback"
"Personenauto","SFVN87","VOLKSWAGEN","POLO 44 KW","19970918","19970918","ZWART",,"hatchback"
"Personenauto","SGBB35","VOLKSWAGEN","POLO 44 KW","19970916","19970916","BLAUW",,"hatchback"
"Personenauto","SGBB94","VOLKSWAGEN","POLO 44 KW","19970918","19970918","BLAUW",,"hatchback"
"Personenauto","SGBD74","VOLKSWAGEN","POLO 44 KW","19970925","19970925","ZWART",,"hatchback"
"Personenauto","SGFV89","VOLKSWAGEN","POLO 44 KW","19970922","19970922","GROEN",,"hatchback"
"Personenauto","SGJH67","VOLKSWAGEN","POLO 44 KW","19970923","19970923","WIT",,"hatchback"
"Personenauto","SGND14","VOLKSWAGEN","POLO 44 KW AUT","19970925","19970925","GROEN",,"hatchback"
"Personenauto","SGNF54","VOLKSWAGEN","POLO 44 KW","19970925","19970925","GROEN",,"hatchback"
"Personenauto","SGNG74","VOLKSWAGEN","POLO 44 KW","19971006","19971006","ZWART",,"hatchback"
"Personenauto","SGPP79","VOLKSWAGEN","POLO 44 KW","19971025","19971025","GROEN",,"hatchback"
"Personenauto","SGPP83","VOLKSWAGEN","POLO 44 KW","19970926","19970926","GROEN",,"hatchback"
"Personenauto","SGPP95","VOLKSWAGEN","POLO 44 KW","19971008","19971008","BLAUW",,"hatchback"
"Personenauto","SGPR46","VOLKSWAGEN","POLO 44 KW","19970929","19970929","GROEN",,"hatchback"
"Personenauto","SGVZ38","VOLKSWAGEN","POLO 44 KW AUT","19971001","19971001","ROOD",,"hatchback"
"Personenauto","SGZV15","VOLKSWAGEN","POLO 44 KW","19971002","19971002","ROOD",,"hatchback"
"Personenauto","SGZV37","VOLKSWAGEN","POLO 44 KW","19971002","19971002","GROEN",,"hatchback"
"Personenauto","SGZX12","VOLKSWAGEN","POLO 44 KW","19971008","19971008","GRIJS",,"hatchback"
"Personenauto","SGZX45","VOLKSWAGEN","POLO 44 KW AUT","19971003","19971003","BLAUW",,"hatchback"
"Personenauto","SGZX47","VOLKSWAGEN","POLO 44 KW","19971001","19971001","ZWART",,"hatchback"
"Personenauto","SHDS03","VOLKSWAGEN","POLO 44 KW","19971008","19971008","BLAUW",,"hatchback"
"Personenauto","SHDS12","VOLKSWAGEN","POLO 44 KW","19971001","19971001","BLAUW",,"hatchback"
"Personenauto","SHDS21","VOLKSWAGEN","POLO 44 KW","19971010","19971010","BLAUW",,"hatchback"
"Personenauto","SHDT22","VOLKSWAGEN","POLO 44 KW","19971003","19971003","GRIJS",,"hatchback"
"Personenauto","SHDV59","VOLKSWAGEN","POLO 44 KW AUT","19971003","19971003","GROEN",,"hatchback"
"Personenauto","SHGF46","VOLKSWAGEN","POLO 44 KW AUT","19971009","19971009","BLAUW",,"hatchback"
"Personenauto","SHGF62","VOLKSWAGEN","POLO 44 KW AUT","19971007","19971007","BRUIN",,"hatchback"
"Personenauto","SHHH17","VOLKSWAGEN","POLO 44 KW","19971013","19971013","ROOD",,"hatchback"
"Personenauto","SHHH73","VOLKSWAGEN","POLO 44 KW","19971008","19971008","BLAUW",,"hatchback"
"Personenauto","SHJF43","VOLKSWAGEN","POLO 44 KW","19971008","19971008","WIT",,"hatchback"
"Personenauto","SHLV75","VOLKSWAGEN","POLO 44 KW","19971010","19971010","BLAUW",,"hatchback"
"Personenauto","SHLX99","VOLKSWAGEN","POLO 44 KW","19971010","19971010","GROEN",,"hatchback"
"Personenauto","SHPR46","VOLKSWAGEN","POLO 44 KW","19971013","19971013","BLAUW",,"hatchback"
"Personenauto","SHPS55","VOLKSWAGEN","POLO 44 KW","19971010","19971010","ROOD",,"hatchback"
"Personenauto","SHPT71","VOLKSWAGEN","POLO 44 KW","19971011","19971011","BLAUW",,"hatchback"
"Personenauto","SHRZ58","VOLKSWAGEN","POLO 44 KW","19971013","19971013","BLAUW",,"hatchback"
"Personenauto","SHSB14","VOLKSWAGEN","POLO 44 KW","19971014","19971014","BLAUW",,"hatchback"
"Personenauto","SHVG25","VOLKSWAGEN","POLO 44 KW","19971016","19971016","BLAUW",,"hatchback"
"Personenauto","SHVG42","VOLKSWAGEN","POLO 44 KW","19971015","19971015","BLAUW",,"hatchback"
"Personenauto","SHVG90","VOLKSWAGEN","POLO 44 KW","19971015","19971015","ROOD",,"hatchback"
"Personenauto","SHVH35","VOLKSWAGEN","POLO 44 KW","19971017","19971017","GROEN",,"hatchback"
"Personenauto","SHVH36","VOLKSWAGEN","POLO 44 KW","19971017","19971017","ZWART",,"hatchback"
"Personenauto","SHXS31","VOLKSWAGEN","POLO 44 KW","19971016","19971016","ZWART",,"hatchback"
"Personenauto","SHXV11","VOLKSWAGEN","POLO 44 KW","19971015","19971015","BLAUW",,"hatchback"
"Personenauto","SHXV18","VOLKSWAGEN","POLO 44 KW","19971015","19971015","ROOD",,"hatchback"
"Personenauto","SHZX51","VOLKSWAGEN","POLO 44 KW","19971017","19971017","GROEN",,"hatchback"
"Personenauto","SJDX76","VOLKSWAGEN","POLO 44 KW","19971021","19971021","BLAUW",,"hatchback"
"Personenauto","SJHR75","VOLKSWAGEN","POLO 44 KW","19971023","19971023","GROEN",,"hatchback"
"Personenauto","SJHV17","VOLKSWAGEN","POLO 44 KW","19971022","19971022","GRIJS",,"hatchback"
"Personenauto","SJLG80","VOLKSWAGEN","POLO 44 KW","19971029","19971029","GROEN",,"hatchback"
"Personenauto","SJRH99","VOLKSWAGEN","POLO 44 KW AUT","19971028","19971028","BLAUW",,"hatchback"
"Personenauto","SJRJ14","VOLKSWAGEN","POLO 44 KW AUT","19971031","19971031","GROEN",,"hatchback"
"Personenauto","SJTD58","VOLKSWAGEN","POLO 44 KW","19971031","19971031","GROEN",,"hatchback"
"Personenauto","SJTD69","VOLKSWAGEN","POLO 44 KW","19971029","19971029","GROEN",,"hatchback"
"Personenauto","SJXV02","VOLKSWAGEN","POLO 44 KW AUT","19971105","19971105","GRIJS",,"hatchback"
"Personenauto","SLBH67","VOLKSWAGEN","POLO 44 KW","19961130","19971104","ROOD",,"hatchback"
"Personenauto","SLDL25","VOLKSWAGEN","POLO 44 KW AUT","19971107","19971107","ROOD",,"hatchback"
"Personenauto","SLFS04","VOLKSWAGEN","POLO 44 KW AUT","19971107","19971107","ZWART",,"hatchback"
"Personenauto","SLJL24","VOLKSWAGEN","POLO 44 KW AUT","19971121","19971121","ROOD",,"hatchback"
"Personenauto","SLLJ66","VOLKSWAGEN","POLO 44 KW","19971111","19971111","GROEN",,"hatchback"
"Personenauto","SLNL26","VOLKSWAGEN","POLO 44 KW","19971113","19971113","ROOD",,"hatchback"
"Personenauto","SLNL56","VOLKSWAGEN","POLO 44 KW","19971117","19971117","WIT",,"hatchback"
"Personenauto","SLPS40","VOLKSWAGEN","POLO 44 KW","19971114","19971114","BLAUW",,"hatchback"
"Personenauto","SLPS48","VOLKSWAGEN","POLO 44 KW","19971112","19971112","GROEN",,"hatchback"
"Personenauto","SLPT97","VOLKSWAGEN","POLO 44 KW","19971114","19971114","GROEN",,"hatchback"
"Personenauto","SLPV06","VOLKSWAGEN","POLO 44 KW","19971114","19971114","GROEN",,"hatchback"
"Personenauto","SLSB91","VOLKSWAGEN","POLO 44 KW","19971114","19971114","ZWART",,"hatchback"
"Personenauto","SLVD36","VOLKSWAGEN","POLO 44 KW","19971119","19971119","BLAUW",,"hatchback"
"Personenauto","SLVX69","VOLKSWAGEN","POLO 44 KW AUT","19971120","19971120","GROEN",,"hatchback"
"Personenauto","SLZB12","VOLKSWAGEN","POLO 44 KW","19971121","19971121","GROEN",,"hatchback"
"Personenauto","SLZB69","VOLKSWAGEN","POLO 44 KW","19971120","19971120","BLAUW",,"hatchback"
"Personenauto","SLZZ94","VOLKSWAGEN","POLO 44 KW AUT","19971121","19971121","GROEN",,"hatchback"
"Personenauto","SNDV30","VOLKSWAGEN","POLO 44 KW","19980107","19980107","BLAUW",,"hatchback"
"Personenauto","SNGT09","VOLKSWAGEN","POLO 44 KW AUT","19971219","19971219","ROOD",,"hatchback"
"Personenauto","SNGT79","VOLKSWAGEN","POLO 44 KW","19971126","19971126","ROOD",,"hatchback"
"Personenauto","SNGV06","VOLKSWAGEN","POLO 44 KW","19971128","19971128","BLAUW",,"hatchback"
"Personenauto","SNLP64","VOLKSWAGEN","POLO 44 KW AUT","19971203","19971203","GROEN",,"hatchback"
"Personenauto","SNPD03","VOLKSWAGEN","POLO 44 KW","19971205","19971205","ROOD",,"hatchback"
"Personenauto","SNPV38","VOLKSWAGEN","POLO 44 KW","19971205","19971205","ROOD",,"hatchback"
"Personenauto","SNZL90","VOLKSWAGEN","POLO 44 KW","19971222","19971222","BLAUW",,"hatchback"
"Personenauto","SPFN99","VOLKSWAGEN","POLO 44 KW","19980109","19980109","ROOD",,"hatchback"
"Personenauto","SPGR69","VOLKSWAGEN","POLO 44 KW","19980114","19980114","WIT",,"hatchback"
"Personenauto","SPJX81","VOLKSWAGEN","POLO 44 KW","19980115","19980115","BLAUW",,"hatchback"
"Personenauto","SPLB39","VOLKSWAGEN","POLO 44 KW","19980106","19980106","GROEN",,"hatchback"
"Personenauto","SPLG72","VOLKSWAGEN","POLO 44 KW","19980113","19980113","BLAUW",,"hatchback"
"Personenauto","SPLH04","VOLKSWAGEN","POLO 44 KW","19980109","19980109","ROOD",,"hatchback"
"Personenauto","SPLH32","VOLKSWAGEN","POLO 44 KW","19980109","19980109","ZWART",,"hatchback"
