"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57VLX9","Bedrijfsauto","NISSAN","NISSAN PATROL","20240805","20190808","17093","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2532","3200","2632","750",,"20070502","20080111","Geen verstrekking in Open Data",,"Ja",,"668",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.04","297","Nee","Ja",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2019-08-08T00:00:00.000","2007-05-02T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VPZ7","Bedrijfsauto","NISSAN","NISSAN PATROL","20250127","20240426","15832","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2410","3200","2510","750",,"20080826","20080826","Geen verstrekking in Open Data",,"Ja",,"790",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk a. vooras","3200",,,,,,,"0.05","297","Nee","Nee","20130401","Nee","6700",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2024-04-26T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000","2013-04-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BNFK","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250228","20230301",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2350","3100","2450","750",,"20031230","20040401","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,,"0.05","297","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-03-01T00:00:00.000","2003-12-30T00:00:00.000","2004-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GNGP","Personenauto","NISSAN","NISSAN PATROL GR","20250519","20180518","15887","stationwagen","7","GROEN","Niet geregistreerd","4","2953","2245","2980","2345","750","2500","20010124","20010124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"501",,"M1",,,"binnenzyde r. balk 080 cm v. achteras","2980",,,,,,,"0.05","297","Nee","Nee",,"Nee","5480",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2018-05-18T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LRJ1","Personenauto","NISSAN","NISSAN PATROL","20240713","20100609",,"stationwagen","3","ROOD","Niet geregistreerd","6","2826","1880","2625","1980","750","2625","19920423","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2625",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2010-06-09T00:00:00.000","1992-04-23T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VPTK","Bedrijfsauto","NISSAN","NISSAN PATROL GR 3.0 DI TURBO 5DR","20160513","20150903",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2420","2980","2520","750",,"20000512","20000512","Geen verstrekking in Open Data",,"Nee",,"560",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2980",,,,,,,"0.05","295","Nee","Nee",,"Nee","6480",,,"2015","Logisch","00","Ja","2016-05-13T00:00:00.000","2015-09-03T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHF11","Bedrijfsauto","NISSAN","NISSAN PATROL","20240712","20190713","11841","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2220","2850","2320","750",,"20100506","20100506","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Ja",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-07-13T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHX76","Bedrijfsauto","NISSAN","NISSAN PATROL","20250406","20230719","12861","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2230","2850","2330","750",,"20100702","20100702","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-07-19T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLF46","Bedrijfsauto","NISSAN","NISSAN PATROL","20250408","20131207","16444","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2430","3200","2530","750",,"20070706","20070706","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3200",,,,,,,"0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2013-12-07T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VNH9","Bedrijfsauto","NISSAN","NISSAN PATROL","20241026","20121012","13952","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2230","2850","2330","750",,"20080220","20080220","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2012-10-12T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VSTB","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240621","20100618",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2360","2980","2460","750",,"20001102","20001102","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 135 cm a. vooras","2980",,,,,,,"0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2010-06-18T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZGPV","Personenauto","NISSAN","NISSAN PATROL","20250324","20080201","17550","stationwagen","5","GRIJS","Niet geregistreerd","4","2953","2395","3110","2495","750","2500","20080201","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 135 cm a. vooras","3110",,,"e6*95/54*0051*07","E","E18","0","0.05","297","Nee","Nee",,"Nee","5610","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VZP9","Bedrijfsauto","NISSAN","NISSAN PATROL","20241220","20231213","13966","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2210","2850","2310","750",,"20090207","20090207","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-12-13T00:00:00.000","2009-02-07T00:00:00.000","2009-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VPTF","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240527","20000623",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2220","2850","2320","750",,"20000511","20000511","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen binnenzyde r. balk 100 cm v. achteras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2000-06-23T00:00:00.000","2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SFH8","Personenauto","NISSAN","NISSAN PATROL","20240929","20201028",,"stationwagen","7","GRIJS","Niet geregistreerd",,,"1853","2805","1953","700","2805","19861204","20110907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2805",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2020-10-28T00:00:00.000","1986-12-04T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220917","2022-09-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VBLR","Bedrijfsauto","NISSAN","NISSAN PATROL GR2.8TDI","20220716","20150707",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2220","2920","2320","750",,"19980805","19980805","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,,"0.04","297","Nee","Nee",,"Nee","6420",,,"2021","Logisch","00","Ja","2022-07-16T00:00:00.000","2015-07-07T00:00:00.000","1998-08-05T00:00:00.000","1998-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VNPL","Bedrijfsauto","NISSAN","NISSAN PATROL GR 2,8 TDI 5DR","20241213","20000221",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2560","2920","2660","750",,"19991019","20000210","Geen verstrekking in Open Data",,"Ja",,"360",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk v. vooras","2920",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2000-02-21T00:00:00.000","1999-10-19T00:00:00.000","2000-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VPV6","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250515","20200519",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2380","3100","2480","750",,"20030507","20080422","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,,"0.05","297","Nee","Nee",,"Nee","6600",,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2020-05-19T00:00:00.000","2003-05-07T00:00:00.000","2008-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VZP9","Bedrijfsauto","NISSAN","NISSAN PATROL","20240524","20230526","13966","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2210","2850","2310","750",,"20090227","20090227","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-05-24T00:00:00.000","2023-05-26T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BVNS","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20221119","20051213","11790","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2230","2850","2330","750",,"20051213","20051213","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Ja",,"Nee","6350",,,"2021","Logisch","00","Ja","2022-11-19T00:00:00.000","2005-12-13T00:00:00.000","2005-12-13T00:00:00.000","2005-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VRJ3","Bedrijfsauto","NISSAN","NISSAN PATROL","20240605","20230826","14416","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20080614","20080614","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"194","N1",,,"balk a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-08-26T00:00:00.000","2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VZJ2","Bedrijfsauto","NISSAN","NISSAN PATROL","20250211","20100215","13716","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2290","2850","2390","750",,"20100215","20100215","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2010-02-15T00:00:00.000","2010-02-15T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BPLR","Bedrijfsauto","NISSAN","NISSAN PATROL GS","20201222","20200417",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2320","3000","2420","750",,"20040806","20040806","Geen verstrekking in Open Data",,"Nee",,"680",,"2500","2500",,,"4",,,,,"185","N1",,,"tegen r. balk 120 cm a. vooras","3000",,,,,,,"0.05","297","Nee","Ja",,"Nee","5500",,,"2020","Logisch","00","Nee","2020-12-22T00:00:00.000","2020-04-17T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VBF6","Bedrijfsauto","NISSAN","NISSAN PATROL","20250418","20061019","15814","gesloten opbouw","7","N.v.t.","N.v.t.","4","2953","2390","3200","2490","750",,"20061019","20061019","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VGSP","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20211223","20050106",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"2160","2700","2260","750",,"19990408","19990408","Geen verstrekking in Open Data",,"Nee",,"540",,"3500",,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee","6200",,,"2021","Logisch","00","Ja","2021-12-23T00:00:00.000","2005-01-06T00:00:00.000","1999-04-08T00:00:00.000","1999-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VJZP","Bedrijfsauto","NISSAN","NISSAN PATROL GR 2.8 TDI 3DRS","20130327","20131108",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2110","2700","2210","750",,"19990928","19990928","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-03-27T00:00:00.000","2013-11-08T00:00:00.000","1999-09-28T00:00:00.000","1999-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VNDS","Bedrijfsauto","NISSAN","NISSAN PATROL/GR 2.8 TDI","20220324","20220419",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2160","2700","2260","750",,"20000103","20000103","Geen verstrekking in Open Data",,"Nee",,"540",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-03-24T00:00:00.000","2022-04-19T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BJFZ","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250325","20200323",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3000","2220","2850","2320","750",,"20030630","20030630","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk v. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","07","Ja","2025-03-25T00:00:00.000","2020-03-23T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKL03","Bedrijfsauto","NISSAN","NISSAN PATROL","20250123","20160121","14103","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3200","2500","750",,"20101202","20101202","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Ja",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2016-01-21T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
