"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MPBJ85","Motorfiets","TRIUMPH","SPRINT ST",,"20200719","1749","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","241","456","248",,,"20050827","20050827","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*00","N/A","SMTTF6905J","0","0.37","146","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2020-07-19T00:00:00.000","2005-08-27T00:00:00.000","2005-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPDP04","Motorfiets","TRIUMPH","SPRINT ST",,"20090320","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","241","456","248",,,"20051004","20051004","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.37","145","Nee","Nee",,"Nee","0","0",,"2007","Niet geregistreerd","NG","Ja",,"2009-03-20T00:00:00.000","2005-10-04T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPDX41","Motorfiets","TRIUMPH","SPRINT ST",,"20120822","1749","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","241","456","248",,,"20051006","20051006","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*00","N/A","SMTTF6905J","0","0.37","146","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2012-08-22T00:00:00.000","2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPFF70","Motorfiets","TRIUMPH","SPRINT ST",,"20210901","1749","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","241","456","248",,,"20051014","20051014","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*00","N/A","SMTTF6905J","0","0.37","146","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-09-01T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPGG39","Motorfiets","TRIUMPH","SPRINT ST",,"20220115","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234","456","241",,,"20051203","20051203","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*00","N/A","SMTTF6905J","0","0.38","146","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-01-15T00:00:00.000","2005-12-03T00:00:00.000","2005-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPHB07","Motorfiets","TRIUMPH","SPRINT ST",,"20060114","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060114","20060114","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2006-01-14T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPHS33","Motorfiets","TRIUMPH","SPRINT ST",,"20060208","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060208","20060208","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2006-02-08T00:00:00.000","2006-02-08T00:00:00.000","2006-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPJG88","Motorfiets","TRIUMPH","SPRINT ST",,"20120711","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2010","Niet geregistreerd","NG","Ja",,"2012-07-11T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPJH06","Motorfiets","TRIUMPH","SPRINT ST",,"20140509","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060225","20060225","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2014-05-09T00:00:00.000","2006-02-25T00:00:00.000","2006-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPJH07","Motorfiets","TRIUMPH","SPRINT ST",,"20240320","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060224","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPJP52","Motorfiets","TRIUMPH","SPRINT ST",,"20151224","1734","Niet geregistreerd",,"N.v.t.","N.v.t.","3","955","228","500","235",,,"20060304","20060304","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","500","695ABTIWPHGG61",,"e11*92/61*00006*02","N/A","SMTTF665XH","0","0.37","147","Nee","Nee",,"Nee","0","0",,"2009","Niet geregistreerd","NG","Ja",,"2015-12-24T00:00:00.000","2006-03-04T00:00:00.000","2006-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPLH23","Motorfiets","TRIUMPH","SPRINT ST",,"20230610","1865","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234","456","241",,,"20050318","20060308","Geen verstrekking in Open Data",,"Ja","240",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*00","N/A","SMTTF6955J","0","0.32","146","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-10T00:00:00.000","2005-03-18T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPLJ05","Motorfiets","TRIUMPH","SPRINT ST",,"20220716","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060328","20060328","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2022-07-16T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPLN71","Motorfiets","TRIUMPH","SPRINT ST",,"20150926","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060321","20060321","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2015-09-26T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPNJ23","Motorfiets","TRIUMPH","SPRINT ST",,"20201117","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060330","20060330","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2020-11-17T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPPN66","Motorfiets","TRIUMPH","SPRINT ST",,"20210109","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234","456","241",,,"20060415","20060415","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*00","N/A","SMTTF6905J","0","0.38","146","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2021-01-09T00:00:00.000","2006-04-15T00:00:00.000","2006-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPRN07","Motorfiets","TRIUMPH","SPRINT ST",,"20101111","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060428","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2006","Niet geregistreerd","NG","Ja",,"2010-11-11T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPSX61","Motorfiets","TRIUMPH","SPRINT ST",,"20191223","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060517","20060517","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2019-12-23T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPTN21","Motorfiets","TRIUMPH","SPRINT ST",,"20211014","1749","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234","456","241",,,"20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*00","N/A","SMTTF6905J","0","0.38","146","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-10-14T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPVT47","Motorfiets","TRIUMPH","SPRINT ST",,"20130511","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060621","20060621","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2006","Niet geregistreerd","NG","Ja",,"2013-05-11T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPXH02","Motorfiets","TRIUMPH","SPRINT ST",,"20230902","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060624","20060624","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","2006-06-24T00:00:00.000","2006-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPXT40","Motorfiets","TRIUMPH","SPRINT ST",,"20200207","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060707","20060707","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2006","Niet geregistreerd","NG","Ja",,"2020-02-07T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPZZ18","Motorfiets","TRIUMPH","SPRINT ST",,,"1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234","456","241",,,"20060722","20060722","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*00","N/A","SMTTF6905J","0","0.38","146","Nee","Nee",,"Nee","0","0",,"2007","Niet geregistreerd","NG","Ja",,,"2006-07-22T00:00:00.000","2006-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPZZ48","Motorfiets","TRIUMPH","SPRINT ST",,"20210224","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060725","20060725","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-02-24T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRBB93","Motorfiets","TRIUMPH","SPRINT ST",,"20200606","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20061011","20061011","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2020-06-06T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRBG81","Motorfiets","TRIUMPH","SPRINT ST",,"20220122","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234","456","241",,,"20060802","20060802","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*00","N/A","SMTTF6905J","0","0.38","146","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2022-01-22T00:00:00.000","2006-08-02T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRDD04","Motorfiets","TRIUMPH","SPRINT ST",,"20220416","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060819","20060819","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,"2022-04-16T00:00:00.000","2006-08-19T00:00:00.000","2006-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRFV57","Motorfiets","TRIUMPH","SPRINT ST",,"20181007","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-10-07T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
