"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N133HK","MINI","COOPER S COUNTRYMAN ALL4","20110408","20220112","ROOD","43046","stationwagen"
"Personenauto","N164HG","MINI","COOPER S COUNTRYMAN ALL4","20120329","20220104","BLAUW","37318","hatchback"
"Personenauto","N350BD","MINI","COOPER S COUNTRYMAN ALL4","20120928","20211005","ZWART","47801","stationwagen"
"Personenauto","N467GS","MINI","COOPER S COUNTRYMAN ALL4","20120702","20211020","GROEN","45722","stationwagen"
"Personenauto","N499GT","MINI","COOPER S COUNTRYMAN ALL4","20180228","20211011","GROEN","85195","stationwagen"
"Personenauto","N503ZV","MINI","COOPER S COUNTRYMAN ALL4","20120426","20220125","BLAUW","38696","stationwagen"
"Personenauto","N562DV","MINI","COOPER S COUNTRYMAN ALL4","20120627","20210925","ZWART","48493","stationwagen"
"Personenauto","N610LH","MINI","COOPER S COUNTRYMAN ALL4","20101027","20220216","WIT","41903","stationwagen"
"Personenauto","N612RB","MINI","COOPER S COUNTRYMAN ALL4","20120820","20211210","ZWART","42860","stationwagen"
"Personenauto","N635FR","MINI","COOPER S COUNTRYMAN ALL4","20120503","20211028","ZWART","39846","stationwagen"
"Personenauto","N697LL","MINI","COOPER S COUNTRYMAN ALL4","20121026","20220111","GRIJS","37683","stationwagen"
"Personenauto","N815HB","MINI","COOPER S COUNTRYMAN ALL4","20120529","20211008","ZWART","47750","stationwagen"
"Personenauto","N823BX","MINI","COOPER S COUNTRYMAN ALL4","20110617","20220629","GRIJS","43323","stationwagen"
"Personenauto","N860LL","MINI","COOPER S COUNTRYMAN ALL4","20120102","20220108","GRIJS","57587","stationwagen"
"Personenauto","NG181J","MINI","COOPER S COUNTRYMAN ALL4","20110523","20170114","ZWART","35835","stationwagen"
"Personenauto","NG956L","MINI","COOPER S COUNTRYMAN ALL4","20130514","20170708","ZWART","43169","stationwagen"
"Personenauto","NH792P","MINI","COOPER S COUNTRYMAN ALL4","20121203","20170131","GRIJS","51586","stationwagen"
"Personenauto","NJ974X","MINI","COOPER S COUNTRYMAN ALL4","20121024","20170328","WIT","50257","stationwagen"
"Personenauto","NL937H","MINI","COOPER S COUNTRYMAN ALL4","20120403","20170805","BRUIN","44408","stationwagen"
"Personenauto","NP534Z","MINI","COOPER S COUNTRYMAN ALL4","20120727","20170407","GRIJS","49889","stationwagen"
"Personenauto","NS406T","MINI","COOPER S COUNTRYMAN ALL4","20120321","20170412","ZWART","40687","stationwagen"
"Personenauto","NT836B","MINI","COOPER S COUNTRYMAN ALL4","20101019","20170425","WIT","47959","stationwagen"
"Personenauto","NV273K","MINI","COOPER S COUNTRYMAN ALL4","20150701","20170517","BRUIN","49799","hatchback"
"Personenauto","NV798J","MINI","COOPER S COUNTRYMAN ALL4","20121022","20170429","ZWART","50982","stationwagen"
"Personenauto","NV838S","MINI","COOPER S COUNTRYMAN ALL4","20120731","20170629","ZWART","47936","stationwagen"
"Personenauto","NX111G","MINI","COOPER S COUNTRYMAN ALL4","20110530","20170513","BRUIN","38381","stationwagen"
"Personenauto","NZ162X","MINI","COOPER S COUNTRYMAN ALL4","20110419","20170828","WIT","42011","stationwagen"
"Personenauto","NZ453X","MINI","COOPER S COUNTRYMAN ALL4","20131025","20170520","ZWART","51155","stationwagen"
"Personenauto","P011TP","MINI","COOPER S COUNTRYMAN ALL4","20120628","20220613","ZWART","41911","stationwagen"
"Personenauto","P027FZ","MINI","COOPER S COUNTRYMAN ALL4","20110722","20220429","ZWART","36248","stationwagen"
"Personenauto","P191RN","MINI","COOPER S COUNTRYMAN ALL4","20110704","20221221","ZWART","45994","stationwagen"
"Personenauto","P239RK","MINI","COOPER S COUNTRYMAN ALL4","20110506","20220620","WIT","43694","stationwagen"
"Personenauto","P326NB","MINI","COOPER S COUNTRYMAN ALL4","20120530","20220422","ZWART","47401","stationwagen"
"Personenauto","P507KZ","MINI","COOPER S COUNTRYMAN ALL4","20120426","20220406","ZWART","46125","stationwagen"
"Personenauto","P520KR","MINI","COOPER S COUNTRYMAN ALL4","20120926","20220614","ZWART","41084","stationwagen"
"Personenauto","P712JL","MINI","COOPER S COUNTRYMAN ALL4","20101125","20220517","BLAUW","39025","stationwagen"
"Personenauto","P788FR","MINI","COOPER S COUNTRYMAN ALL4","20110110","20220416","BLAUW","45776","stationwagen"
"Personenauto","P825FJ","MINI","COOPER S COUNTRYMAN ALL4","20120219","20220302","GRIJS","44113","stationwagen"
"Personenauto","P891FG","MINI","COOPER S COUNTRYMAN ALL4","20101104","20220217","ZWART","37196","stationwagen"
"Personenauto","PD202D","MINI","COOPER S COUNTRYMAN ALL4","20121030","20170701","ZWART","46696","stationwagen"
"Personenauto","PF053G","MINI","COOPER S COUNTRYMAN ALL4","20121016","20170619","GRIJS","44470","stationwagen"
"Personenauto","PF487J","MINI","COOPER S COUNTRYMAN ALL4","20130618","20170804","ROOD","54738","hatchback"
"Personenauto","PK416V","MINI","COOPER S COUNTRYMAN ALL4","20110413","20170722","GRIJS","47862","stationwagen"
"Personenauto","PK847N","MINI","COOPER S COUNTRYMAN ALL4","20120928","20170714","ZWART","46381","stationwagen"
"Personenauto","PN119S","MINI","COOPER S COUNTRYMAN ALL4","20101102","20170803","WIT","53049","stationwagen"
"Personenauto","PN682G","MINI","COOPER S COUNTRYMAN ALL4","20100917","20170804","WIT","45030","stationwagen"
"Personenauto","PP379S","MINI","COOPER S COUNTRYMAN ALL4","20110610","20170923","GRIJS","46595","stationwagen"
"Personenauto","PR057Z","MINI","COOPER S COUNTRYMAN ALL4","20121218","20171101","GRIJS","45691","stationwagen"
"Personenauto","PR325S","MINI","COOPER S COUNTRYMAN ALL4","20130124","20170902","GRIJS","56257","stationwagen"
"Personenauto","PS888J","MINI","COOPER S COUNTRYMAN ALL4","20111013","20170831","ZWART","47655","stationwagen"
"Personenauto","PS912T","MINI","COOPER S COUNTRYMAN ALL4","20110523","20170906","ZWART","42813","stationwagen"
"Personenauto","PV013H","MINI","COOPER S COUNTRYMAN ALL4","20120717","20171216","ZWART","47789","stationwagen"
"Personenauto","PV394V","MINI","COOPER S COUNTRYMAN ALL4","20120724","20180207","WIT","43197","stationwagen"
"Personenauto","PX920F","MINI","COOPER S COUNTRYMAN ALL4","20120228","20170927","ROOD","39842","MPV"
"Personenauto","PZ731R","MINI","COOPER S COUNTRYMAN ALL4","20130116","20171016","ZWART","46957","stationwagen"
"Personenauto","R151PH","MINI","COOPER S COUNTRYMAN ALL4","20110713","20221123","GROEN","45820","stationwagen"
"Personenauto","R233PH","MINI","COOPER S COUNTRYMAN ALL4","20100921","20221123","WIT","36414","stationwagen"
"Personenauto","R319TG","MINI","COOPER S COUNTRYMAN ALL4","20111014","20221203","GRIJS","41921","stationwagen"
"Personenauto","R367GD","MINI","COOPER S COUNTRYMAN ALL4","20110331","20221217","ZWART","34499","stationwagen"
"Personenauto","R478FN","MINI","COOPER S COUNTRYMAN ALL4","20120427","20220810","ZWART","47607","stationwagen"
"Personenauto","R499ZH","MINI","COOPER S COUNTRYMAN ALL4","20140701","20221223","GRIJS","53772","stationwagen"
"Personenauto","R922TT","MINI","COOPER S COUNTRYMAN ALL4","20110930","20221126","ZWART","36248","stationwagen"
"Personenauto","R983JN","MINI","COOPER S COUNTRYMAN ALL4","20110712","20220930","BLAUW","32787","stationwagen"
"Personenauto","RB466K","MINI","COOPER S COUNTRYMAN ALL4","20120928","20181003","GRIJS","42292","stationwagen"
"Personenauto","RF703N","MINI","COOPER S COUNTRYMAN ALL4","20130911","20171109","ZWART","46914","stationwagen"
"Personenauto","RG721R","MINI","COOPER S COUNTRYMAN ALL4","20120730","20180105","BLAUW","43941","stationwagen"
"Personenauto","RJ227N","MINI","COOPER S COUNTRYMAN ALL4","20120509","20171206","BLAUW","44676","stationwagen"
"Personenauto","RL377F","MINI","COOPER S COUNTRYMAN ALL4","20110101","20180111","ROOD","36217","stationwagen"
"Personenauto","RR732S","MINI","COOPER S COUNTRYMAN ALL4","20120906","20180107","GRIJS","38150","stationwagen"
"Personenauto","RR744T","MINI","COOPER S COUNTRYMAN ALL4","20121030","20180107","GRIJS","38618","stationwagen"
"Personenauto","RS173X","MINI","COOPER S COUNTRYMAN ALL4","20120524","20180127","WIT","42137","stationwagen"
"Personenauto","RS271D","MINI","COOPER S COUNTRYMAN ALL4","20121019","20180112","ZWART","45003","stationwagen"
"Personenauto","RS529H","MINI","COOPER S COUNTRYMAN ALL4","20111130","20180112","ZWART","38556","stationwagen"
"Personenauto","RT107Z","MINI","COOPER S COUNTRYMAN ALL4","20120430","20180205","ROOD","36472","stationwagen"
"Personenauto","RV681K","MINI","COOPER S COUNTRYMAN ALL4","20121019","20180425","BLAUW","49203","stationwagen"
"Personenauto","RX513K","MINI","COOPER S COUNTRYMAN ALL4","20120621","20180216","GRIJS","43339","stationwagen"
"Personenauto","RX592G","MINI","COOPER S COUNTRYMAN ALL4","20110419","20190118","WIT","40424","stationwagen"
"Personenauto","RX627P","MINI","COOPER S COUNTRYMAN ALL4","20110311","20180219","ZWART","51453","stationwagen"
"Personenauto","RX652K","MINI","COOPER S COUNTRYMAN ALL4","20101210","20180802","GROEN","39642","stationwagen"
"Personenauto","S034FF","MINI","COOPER S COUNTRYMAN ALL4","20101118","20221229","WIT","37196","stationwagen"
"Personenauto","S280PG","MINI","COOPER S COUNTRYMAN ALL4","20140701","20230408","ZWART","46754","stationwagen"
"Personenauto","S524BB","MINI","COOPER S COUNTRYMAN ALL4","20101202","20230103","ZWART","39025","stationwagen"
"Personenauto","S635GT","MINI","COOPER S COUNTRYMAN ALL4","20110126","20230123","BRUIN","42347","stationwagen"
"Personenauto","S789NP","MINI","COOPER S COUNTRYMAN ALL4","20120515","20230303","BLAUW","57970","stationwagen"
"Personenauto","S825HF","MINI","COOPER S COUNTRYMAN ALL4","20111109","20230204","GRIJS","43284","stationwagen"
"Personenauto","SB413R","MINI","COOPER S COUNTRYMAN ALL4","20101103","20180329","ZWART","40352","stationwagen"
"Personenauto","SB907R","MINI","COOPER S COUNTRYMAN ALL4","20120913","20180314","BLAUW","43628","stationwagen"
"Personenauto","SL044Z","MINI","COOPER S COUNTRYMAN ALL4","20120514","20180501","ZWART","36472","stationwagen"
"Personenauto","SL188Z","MINI","COOPER S COUNTRYMAN ALL4","20120416","20180504","GRIJS","48562","stationwagen"
"Personenauto","SL784J","MINI","COOPER S COUNTRYMAN ALL4","20110107","20180426","ZWART","35835","stationwagen"
"Personenauto","SN622D","MINI","COOPER S COUNTRYMAN ALL4","20120921","20180502","BLAUW","49521","stationwagen"
"Personenauto","SR206V","MINI","COOPER S COUNTRYMAN ALL4","20120329","20180531","GRIJS","36472","stationwagen"
"Personenauto","ST055L","MINI","COOPER S COUNTRYMAN ALL4","20120820","20180601","WIT","43692","stationwagen"
"Personenauto","ST284N","MINI","COOPER S COUNTRYMAN ALL4","20150701","20180602","BLAUW","61076","stationwagen"
"Personenauto","SX666S","MINI","COOPER S COUNTRYMAN ALL4","20120315","20180622","WIT","41062","stationwagen"
"Personenauto","T167BX","MINI","COOPER S COUNTRYMAN ALL4","20110909","20230623","ZWART","34432","stationwagen"
"Personenauto","T385VH","MINI","COOPER S COUNTRYMAN ALL4","20121002","20240105","WIT","42716","stationwagen"
"Personenauto","T464HX","MINI","COOPER S COUNTRYMAN ALL4","20101012","20230623","ZWART","36414","stationwagen"
"Personenauto","T565LL","MINI","COOPER S COUNTRYMAN ALL4","20140605","20231230","BRUIN","38694","stationwagen"
"Personenauto","T822TT","MINI","COOPER S COUNTRYMAN ALL4","20110211","20231013","BLAUW","48323","stationwagen"
"Personenauto","T882KS","MINI","COOPER S COUNTRYMAN ALL4","20120910","20230701","ZWART","28783","stationwagen"
"Personenauto","T925FH","MINI","COOPER S COUNTRYMAN ALL4","20111115","20230617","BLAUW","40273","stationwagen"
"Personenauto","T925RS","MINI","COOPER S COUNTRYMAN ALL4","20120423","20230811","GRIJS","44659","stationwagen"
"Personenauto","TB553J","MINI","COOPER S COUNTRYMAN ALL4","20110318","20190210","WIT","44204","stationwagen"
"Personenauto","TD248Z","MINI","COOPER S COUNTRYMAN ALL4","20100101","20180709","GRIJS","47967","stationwagen"
"Personenauto","TD387N","MINI","COOPER S COUNTRYMAN ALL4","20101110","20190325","BRUIN","39025","stationwagen"
"Personenauto","TD833K","MINI","COOPER S COUNTRYMAN ALL4","20121009","20180712","WIT","49565","stationwagen"
"Personenauto","TF708K","MINI","COOPER S COUNTRYMAN ALL4","20100916","20180716","WIT","48999","stationwagen"
"Personenauto","TF842P","MINI","COOPER S COUNTRYMAN ALL4","20120530","20181026","GRIJS","43648","stationwagen"
"Personenauto","TG637R","MINI","COOPER S COUNTRYMAN ALL4","20121025","20180725","ZWART","38618","stationwagen"
"Personenauto","TK308X","MINI","COOPER S COUNTRYMAN ALL4","20100916","20180903","WIT","44317","stationwagen"
"Personenauto","TL572H","MINI","COOPER S COUNTRYMAN ALL4","20110426","20190204","ZWART","44539","stationwagen"
"Personenauto","TN160Z","MINI","COOPER S COUNTRYMAN ALL4","20110111","20180913","BLAUW","36250","stationwagen"
"Personenauto","TN285L","MINI","COOPER S COUNTRYMAN ALL4","20120329","20180912","ZWART","38156","stationwagen"
"Personenauto","TP537D","MINI","COOPER S COUNTRYMAN ALL4","20101209","20171209","WIT","43936","stationwagen"
"Personenauto","TR425Z","MINI","COOPER S COUNTRYMAN ALL4","20110906","20190319","BLAUW","41329","stationwagen"
"Personenauto","TS706L","MINI","COOPER S COUNTRYMAN ALL4","20110405","20181121","ZWART","41762","stationwagen"
"Personenauto","TS936J","MINI","COOPER S COUNTRYMAN ALL4","20120502","20190119","BLAUW","46847","stationwagen"
"Personenauto","TT172H","MINI","COOPER S COUNTRYMAN ALL4","20110110","20181019","WIT","35835","stationwagen"
"Personenauto","TT823K","MINI","COOPER S COUNTRYMAN ALL4","20101117","20181231","WIT","41625","stationwagen"
"Personenauto","TX060F","MINI","COOPER S COUNTRYMAN ALL4","20110401","20181107","GRIJS","39439","stationwagen"
"Personenauto","TX357G","MINI","COOPER S COUNTRYMAN ALL4","20120727","20181129","ZWART","48172","stationwagen"
"Personenauto","TX363V","MINI","COOPER S COUNTRYMAN ALL4","20110315","20190517","BLAUW","40691","stationwagen"
"Personenauto","TX404B","MINI","COOPER S COUNTRYMAN ALL4","20121010","20181031","ZWART","45462","stationwagen"
"Personenauto","TZ567L","MINI","COOPER S COUNTRYMAN ALL4","20120525","20181115","GROEN","41721","stationwagen"
"Personenauto","X393GP","MINI","COOPER S COUNTRYMAN ALL4","20120426","20231103","GRIJS","57970","stationwagen"
"Personenauto","X472JR","MINI","COOPER S COUNTRYMAN ALL4","20121019","20231201","ZWART","44500","stationwagen"
"Personenauto","X757DB","MINI","COOPER S COUNTRYMAN ALL4","20140228","20231012","ZWART","49594","hatchback"
"Personenauto","X808VV","MINI","COOPER S COUNTRYMAN ALL4","20110207","20240215","BRUIN","40698","stationwagen"
"Personenauto","X892LR","MINI","COOPER S COUNTRYMAN ALL4","20110729","20231227","GRIJS","36886","stationwagen"
"Personenauto","XB320Z","MINI","COOPER S COUNTRYMAN ALL4","20101221","20181201","WIT","45611","stationwagen"
"Personenauto","XB571Z","MINI","COOPER S COUNTRYMAN ALL4","20110407","20190118","WIT","46511","stationwagen"
"Personenauto","XD268T","MINI","COOPER S COUNTRYMAN ALL4","20100430","20181214","GRIJS","48672","stationwagen"
"Personenauto","XD576V","MINI","COOPER S COUNTRYMAN ALL4","20120927","20181210","ZWART","44926","stationwagen"
"Personenauto","XD825D","MINI","COOPER S COUNTRYMAN ALL4","20111003","20190104","ZWART","40343","stationwagen"
"Personenauto","XH567P","MINI","COOPER S COUNTRYMAN ALL4","20101011","20190103","BLAUW","45103","stationwagen"
"Personenauto","XJ042V","MINI","COOPER S COUNTRYMAN ALL4","20110222","20190119","BRUIN","48594","stationwagen"
"Personenauto","XJ307K","MINI","COOPER S COUNTRYMAN ALL4","20120524","20190115","GRIJS","41966","stationwagen"
"Personenauto","XK227R","MINI","COOPER S COUNTRYMAN ALL4","20111125","20190213","GRIJS","39438","stationwagen"
"Personenauto","XK984G","MINI","COOPER S COUNTRYMAN ALL4","20101102","20190128","WIT","40784","stationwagen"
"Personenauto","XL601K","MINI","COOPER S COUNTRYMAN ALL4","20110208","20190128","WIT","49278","stationwagen"
"Personenauto","XL631K","MINI","COOPER S COUNTRYMAN ALL4","20120119","20190128","ZWART","44588","stationwagen"
"Personenauto","XN016T","MINI","COOPER S COUNTRYMAN ALL4","20120316","20190228","BLAUW","44154","stationwagen"
"Personenauto","XN375P","MINI","COOPER S COUNTRYMAN ALL4","20120831","20190402","ZWART","38727","stationwagen"
"Personenauto","XN558H","MINI","COOPER S COUNTRYMAN ALL4","20120608","20190209","ZWART","44073","stationwagen"
"Personenauto","XP138S","MINI","COOPER S COUNTRYMAN ALL4","20101110","20190226","ZWART","43023","stationwagen"
"Personenauto","XP886J","MINI","COOPER S COUNTRYMAN ALL4","20120622","20190913","ZWART","43858","stationwagen"
"Personenauto","XS873V","MINI","COOPER S COUNTRYMAN ALL4","20120330","20190406","ZWART","44176","stationwagen"
"Personenauto","XZ334S","MINI","COOPER S COUNTRYMAN ALL4","20101230","20190410","ZWART","46112","stationwagen"
"Personenauto","Z558BB","MINI","COOPER S COUNTRYMAN ALL4","20110516","20240403","BLAUW","43764","stationwagen"
"Personenauto","Z835LG","MINI","COOPER S COUNTRYMAN ALL4","20100920","20240505","ZWART","36414","stationwagen"
"Personenauto","ZB076T","MINI","COOPER S COUNTRYMAN ALL4","20121017","20190802","BLAUW","47387","stationwagen"
"Personenauto","ZB856P","MINI","COOPER S COUNTRYMAN ALL4","20120518","20190611","WIT","46093","stationwagen"
"Personenauto","ZB927S","MINI","COOPER S COUNTRYMAN ALL4","20140826","20190419","ROOD","58413","stationwagen"
"Personenauto","ZD543G","MINI","COOPER S COUNTRYMAN ALL4","20110420","20200121","GRIJS","43272","stationwagen"
"Personenauto","ZD678D","MINI","COOPER S COUNTRYMAN ALL4","20120426","20190503","ZWART","36002","stationwagen"
"Personenauto","ZG394P","MINI","COOPER S COUNTRYMAN ALL4","20110810","20190517","WIT","45678","stationwagen"
"Personenauto","ZH221B","MINI","COOPER S COUNTRYMAN ALL4","20120316","20190525","WIT","43005","stationwagen"
"Personenauto","ZH878L","MINI","COOPER S COUNTRYMAN ALL4","20110920","20191121","GRIJS","49208","stationwagen"
"Personenauto","ZJ209Z","MINI","COOPER S COUNTRYMAN ALL4","20110705","20190622","BLAUW","49841","stationwagen"
"Personenauto","ZK799L","MINI","COOPER S COUNTRYMAN ALL4","20120823","20190612","ZWART","44495","stationwagen"
"Personenauto","ZL746J","MINI","COOPER S COUNTRYMAN ALL4","20110408","20190713","WIT","39438","stationwagen"
"Personenauto","ZP117J","MINI","COOPER S COUNTRYMAN ALL4","20120604","20190709","BLAUW","46808","stationwagen"
"Personenauto","ZP146X","MINI","COOPER S COUNTRYMAN ALL4","20110412","20190902","GRIJS","45873","stationwagen"
"Personenauto","ZP151S","MINI","COOPER S COUNTRYMAN ALL4","20110428","20190712","ZWART","42447","stationwagen"
"Personenauto","ZP251X","MINI","COOPER S COUNTRYMAN ALL4","20120329","20190816","GROEN","48282","stationwagen"
"Personenauto","ZP925F","MINI","COOPER S COUNTRYMAN ALL4","20101021","20190703","BRUIN","39913","stationwagen"
"Personenauto","ZP961Z","MINI","COOPER S COUNTRYMAN ALL4","20110310","20191101","ZWART","49870","stationwagen"
"Personenauto","ZR184G","MINI","COOPER S COUNTRYMAN ALL4","20110318","20190822","ZWART","44696","stationwagen"
"Personenauto","ZV705D","MINI","COOPER S COUNTRYMAN ALL4","20100929","20200130","GRIJS","45004","stationwagen"
