"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9VRK31","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240513","20220616",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3150","3500","3250","750",,"19820510","20110927","Geen verstrekking in Open Data",,"Ja",,"350",,"1500","1500",,,"4",,,,,"225","N2",,,"r. tegen balk 050 cm a. vooras","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2022-06-16T00:00:00.000","1982-05-10T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF0134","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20230603",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3360","5600","3460",,,"19700731","19700731","Geen verstrekking in Open Data",,"Nee",,"2240",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5600",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","1970-07-31T00:00:00.000","1970-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS2206","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20210201",,"veewagen",,"N.v.t.","N.v.t.","4",,"3560","5600","3660",,,"19701209","19701209","Geen verstrekking in Open Data",,"Ja",,"2040",,,,,"0","4","0","0",,"0","245","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5600",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-02-01T00:00:00.000","1970-12-09T00:00:00.000","1970-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA7577","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20170725",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3244","5990","3344",,,"19710129","19710129","Geen verstrekking in Open Data",,"Ja",,"2746",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-25T00:00:00.000","1971-01-29T00:00:00.000","1971-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB03RX","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"19970916",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3900","6500","4000",,,"19810623","19810623","Geen verstrekking in Open Data",,"Nee",,"2600",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-09-16T00:00:00.000","1981-06-23T00:00:00.000","1981-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB08GG","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20200926","19890410",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","6500","2440",,,"19810428","19810428","Geen verstrekking in Open Data",,"Nee",,"4160",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-26T00:00:00.000","1989-04-10T00:00:00.000","1981-04-28T00:00:00.000","1981-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB10FJ","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2780","6500","2880",,,"19810306","19810306","Geen verstrekking in Open Data",,"Nee",,"3720",,,,,,"4",,"691",,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee","20020607","Nee","8500",,,,"Niet geregistreerd","NG","Ja",,,"1981-03-06T00:00:00.000","1981-03-06T00:00:00.000","2002-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB10GR","Bedrijfsauto","MERCEDES-BENZ","L 608 D","19970127","19970501",,"achterwaartse kipper",,"N.v.t.","N.v.t.","4",,"3840","6500","3940",,,"19801231","19801231","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-01-27T00:00:00.000","1997-05-01T00:00:00.000","1980-12-31T00:00:00.000","1980-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB22PY","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20131030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2940","6500","3040",,,"19810820","19810820","Geen verstrekking in Open Data",,"Nee",,"3560",,,,,"0","4","0","0",,"0","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-30T00:00:00.000","1981-08-20T00:00:00.000","1981-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB24XH","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240721","20140501",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3440","5990","3540",,,"19810813","19810813","Geen verstrekking in Open Data",,"Ja",,"2550",,,,,,"4",,,,,"227","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2014-05-01T00:00:00.000","1981-08-13T00:00:00.000","1981-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB32LR","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240621","20171128",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3620","6500","3720",,,"19810610","19810610","Geen verstrekking in Open Data",,"Ja",,"2880",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2017-11-28T00:00:00.000","1981-06-10T00:00:00.000","1981-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB34RK","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240609","20050413",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3730","6500","3830",,,"19810715","19810715","Geen verstrekking in Open Data",,"Ja",,"2770",,,,,,"4",,"603",,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2005-04-13T00:00:00.000","1981-07-15T00:00:00.000","1981-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB39KT","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240714","20100223",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3300","6500","3400",,,"19810507","19810507","Geen verstrekking in Open Data",,"Ja",,"3200",,,,,,"4",,,,,"223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2010-02-23T00:00:00.000","1981-05-07T00:00:00.000","1981-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB55RN","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240830","20051221",,"servicewagen",,"N.v.t.","N.v.t.","4",,"4320","6500","4420",,,"19820102","19820102","Geen verstrekking in Open Data",,"Ja",,"2180",,,,,"0","4","0","0",,"0","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.01","410","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2005-12-21T00:00:00.000","1982-01-02T00:00:00.000","1982-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB58HP","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20220611",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"19740411","19740411","Geen verstrekking in Open Data",,"Ja",,"760",,,,,"2","4",,,,"735","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-06-11T00:00:00.000","1974-04-11T00:00:00.000","1974-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB69YD","Bedrijfsauto","MERCEDES-BENZ","L 608 D","19960816","19961025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3530","6500","3630",,,"19781215","19781215","Geen verstrekking in Open Data",,"Nee",,"2970",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-08-16T00:00:00.000","1996-10-25T00:00:00.000","1978-12-15T00:00:00.000","1978-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB79PJ","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20200228","20030425",,"open wagen",,"N.v.t.","N.v.t.","4",,"2870","6500","2970",,,"19810527","19810527","Geen verstrekking in Open Data",,"Nee",,"3630",,,,,,"4",,"610",,,"235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja","2020-02-28T00:00:00.000","2003-04-25T00:00:00.000","1981-05-27T00:00:00.000","1981-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB84VR","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250402","20130523",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4330","6500","4430",,,"19810803","19810803","Geen verstrekking in Open Data",,"Ja",,"2170",,,,,,"4",,,,,"207","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2013-05-23T00:00:00.000","1981-08-03T00:00:00.000","1981-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB94FL","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20241112","20120414",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","3782","3340","6500","3440","750",,"19810427","19810427","Geen verstrekking in Open Data",,"Ja",,"3160",,"3500","3500",,,"4",,"590",,"610","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","10600",,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2012-04-14T00:00:00.000","1981-04-27T00:00:00.000","1981-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD10LP","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250519","20240329","7811","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3900","6500","4000",,,"19820118","19820118","Geen verstrekking in Open Data",,"Ja",,"2600",,,,,"0","4","0","0",,"691","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","410","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2024-03-29T00:00:00.000","1982-01-18T00:00:00.000","1982-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD18BG","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250127","20240130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4622","6500","4722",,,"19810923","19810923","Geen verstrekking in Open Data",,"Ja",,"1878",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2024-01-30T00:00:00.000","1981-09-23T00:00:00.000","1981-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD34NS","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250203","20020925",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4640","5990","4740",,,"19820114","19820114","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,,,,"236","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2002-09-25T00:00:00.000","1982-01-14T00:00:00.000","1982-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD46JS","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240608","20120611",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3380","3500","3480",,,"19820224","19820224","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2012-06-11T00:00:00.000","1982-02-24T00:00:00.000","1982-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD56NZ","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20230411","20200429",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3800","4015","6500","4115","750",,"19820211","19820211","Geen verstrekking in Open Data",,"Nee",,"2485",,"2000","2000",,"0","4","0","722",,"710","220","N2",,,"r. tegen balk 050 cm a. vooras","6500",,,,,,"0","0.02","410","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja","2023-04-11T00:00:00.000","2020-04-29T00:00:00.000","1982-02-11T00:00:00.000","1982-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD72DR","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240925","20220621",,"veewagen",,"N.v.t.","N.v.t.","4",,"4330","5990","4430",,,"19811015","19811015","Geen verstrekking in Open Data",,"Ja",,"1660",,,,,,"4",,,,"712","234","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2022-06-21T00:00:00.000","1981-10-15T00:00:00.000","1981-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD83JV","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20070908",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3330","5990","3430",,,"19811120","19811120","Geen verstrekking in Open Data",,"Nee",,"2660",,,,,,"4",,"722",,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","450","Nee","Nee",,"Nee","7990",,,,"Niet geregistreerd","NG","Ja",,"2007-09-08T00:00:00.000","1981-11-20T00:00:00.000","1981-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD85LN","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20210605","20060602",,"demonstratiewagen",,"N.v.t.","N.v.t.","4",,"5190","5990","5290",,,"19820104","19820104","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,"694",,,"242","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.01","410","Nee","Nee",,"Nee","7990",,,,"Niet geregistreerd","NG","Ja","2021-06-05T00:00:00.000","2006-06-02T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDBZ09","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240719","20220924",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4400","5990","4500",,,"19770117","19770117","Geen verstrekking in Open Data",,"Ja",,"1590",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-09-24T00:00:00.000","1977-01-17T00:00:00.000","1977-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDHD02","Bedrijfsauto","MERCEDES-BENZ","L 608 DS","20240719","20140711",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5320","5990","5420",,,"19780125","19951102","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,"782","222","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.01","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2014-07-11T00:00:00.000","1978-01-25T00:00:00.000","1995-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
