"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V495TK","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241212","20181212","17897","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2176","3500","2276","750",,"20181212","20181212","Geen verstrekking in Open Data","74465","Ja",,"1324",,"3000","3000",,"6","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB8BDAVAV4","NN350NBFA89Q001627MMC3DOVW4","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2018-12-12T00:00:00.000","2018-12-12T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V500KH","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250201","20240108","15447","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2117","3500","2217","750",,"20180109","20180109","Geen verstrekking in Open Data","64150","Ja",,"1383",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*02","SYBB8BDAVAV3","NN350VBFA89Q001647MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-01-08T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V547JK","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250127","20231123","14365","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2110","3000","2210","750",,"20171013","20171013","Geen verstrekking in Open Data","59595","Ja",,"890",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*01","SYBA8ADAVAV3","NM300NBFM6AX002647MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-11-23T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V548JJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241023","20171023","15812","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2150","3500","2250","750",,"20171023","20171023","Geen verstrekking in Open Data","65688","Ja",,"1350",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*02","SYBB8BDAVAV3","NN350NBFA89Q001617MMC3DOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2017-10-23T00:00:00.000","2017-10-23T00:00:00.000","2017-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V549VR","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240418","20240105","15420","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2142","3500","2242","750",,"20190418","20190418","Geen verstrekking in Open Data","64038","Ja",,"1358",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB8BDAVAV3","NM350NBFA89Q001617MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-04-18T00:00:00.000","2024-01-05T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V549VS","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250403","20190308","15692","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2143","3000","2243","750",,"20190308","20190308","Geen verstrekking in Open Data","65181","Ja",,"857",,"3000","3000",,"6","4","0","0",,"0","204","N1",,,,"3000","SYN1E-PON",,"e4*2007/46*1237*08","SYBA8BDAVAV4","NN300NBFA89Q001647MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V564SN","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241108","20181108","13535","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2101","3500","2201","750",,"20181108","20181108","Geen verstrekking in Open Data","56103","Ja",,"1399",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB4ADAUAV3","NM350NBFM6AX002617MMC2EOVW4","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V570VR","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250524","20190225","15307","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2108","3500","2208","750",,"20190225","20190225","Geen verstrekking in Open Data","63562","Ja",,"1392",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB4BDAUAV3","NN350NBFA89Q001647MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2019-02-25T00:00:00.000","2019-02-25T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V593XD","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250301","20190227","14167","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2076","3500","2176","750",,"20190227","20190227","Geen verstrekking in Open Data","58762","Ja",,"1424",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB4ADAUAV3","NN350NBFM6AX002647MMC2EOVW4","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V595SJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241019","20181017","19251","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2268","3500","2368","750",,"20181017","20181017","Geen verstrekking in Open Data","80162","Ja",,"1232",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*07","SYBB8ZDAVAV3","NM350VSAA89Q001677MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V617KH","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250321","20230531","15236","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2117","3500","2217","750",,"20180129","20180129","Geen verstrekking in Open Data","63261","Ja",,"1383",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*03","SYBB8BDAVAV3","NN350NBFA89Q001647MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-05-31T00:00:00.000","2018-01-29T00:00:00.000","2018-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V623PZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240724","20180724","17023","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2212","3500","2312","750",,"20180724","20180724","Geen verstrekking in Open Data","70784","Ja",,"1288",,"3500","3500",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*06","SYBB8EDAWAV3","NM350VSHM6F6005657MMD2EOVW3","0","0.06","364","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V627XG","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250316","20190309","14506","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2102","3500","2202","750",,"20190309","20190309","Geen verstrekking in Open Data","60190","Ja",,"1398",,"3000","3000",,"6","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB4ADAUAV4","NN350NBFM6AX002647MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2019-03-09T00:00:00.000","2019-03-09T00:00:00.000","2019-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V628JT","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241201","20220912","13903","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2076","3500","2176","750",,"20171103","20171103","Geen verstrekking in Open Data","57651","Ja",,"1424",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*02","SYBB4ADAUAV3","NN350NBFM6AX002647MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-09-12T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V654TR","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250116","20181206","12757","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2093","3000","2193","750",,"20181206","20181206","Geen verstrekking in Open Data","52826","Ja",,"907",,"2500","2500",,"6","4","0","0",,"0","204","N1",,,,"3000","SYN1E-PON",,"e4*2007/46*1237*08","SYBA2ADAUBV4","NN300NBFM6AX002637MMB2EOVW3","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V657RZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240925","20240325","15375","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2143","3500","2243","750",,"20180907","20180907","Geen verstrekking in Open Data","63848","Ja",,"1357",,"3000","3000",,"6","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*02","SYBB8BDAVAV4","NN350NBFA89Q001627MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-03-25T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V672PZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240715","20180704","14893","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2202","3500","2302","750",,"20180704","20180704","Geen verstrekking in Open Data","61817","Ja",,"1298",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*06","SYBB4YDAUAV3","NN350NSAM6AX002657MMC2EOVW3","0","0.04","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2018-07-04T00:00:00.000","2018-07-04T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V673PZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240715","20180704","14893","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2202","3500","2302","750",,"20180704","20180704","Geen verstrekking in Open Data","61817","Ja",,"1298",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*06","SYBB4YDAUAV3","NN350NSAM6AX002657MMC2EOVW3","0","0.04","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2018-07-04T00:00:00.000","2018-07-04T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V677LX","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240503","20230508","12977","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2125","3500","2225","750",,"20180406","20180406","Geen verstrekking in Open Data","53754","Ja",,"1375",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*04","SYBB2ADAUBV3","NM350NSFM6AX002647MMB3DOVW3","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2023-05-08T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V682JH","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241023","20171023","14387","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3500","2282","750",,"20171023","20171023","Geen verstrekking in Open Data","59689","Ja",,"1318",,"3000","3000",,"0","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*00","SYBB8ADAVAV3","NM350NSFM6AX002647MMC3DOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2017-10-23T00:00:00.000","2017-10-23T00:00:00.000","2017-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V684NT","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250426","20191005","16270","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2111","3500","2211","750",,"20180426","20180426","Geen verstrekking in Open Data","67616","Ja",,"1389",,"3000","3000",,"6","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*04","SYBB8ADAVAV4","NN350NBFM6AX002627MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-10-05T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V684RX","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241005","20181005","13075","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2125","3500","2225","750",,"20181005","20181005","Geen verstrekking in Open Data","54167","Ja",,"1375",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*06","SYBB2ADAUBV3","NM350NBFM6AX002647MMB3DOVW4","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V685RX","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240630","20181005","13075","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2125","3500","2225","750",,"20181005","20181005","Geen verstrekking in Open Data","54167","Ja",,"1375",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*06","SYBB2ADAUBV3","NM350NBFM6AX002647MMB3DOVW4","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V691KB","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241129","20200507","13106","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2076","3000","2176","750",,"20171115","20171115","Geen verstrekking in Open Data","54294","Ja",,"924",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*02","SYBA4ADAUAV3","NN300NBFM6AX002617MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2020-05-07T00:00:00.000","2017-11-15T00:00:00.000","2017-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V700TG","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241114","20181114","13967","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2108","3500","2208","750",,"20181114","20181114","Geen verstrekking in Open Data","57920","Ja",,"1392",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB4ADAUAV3","NN350NBFM6AX002637MMC3DOVW4","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
