"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N318LL","Personenauto","SMART","EQ FORTWO COUPE","20251116","20211116",,"coupe","2","BLAUW","Niet geregistreerd",,,"995","1310","1095",,,"20211116","20211116","Geen verstrekking in Open Data","28629","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*43","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-11-16T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N327HV","Personenauto","SMART","EQ FORTWO COUPE","20250527","20220103",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20190527","20220103","Geen verstrekking in Open Data","25289","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA20C","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-01-03T00:00:00.000","2019-05-27T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N331VX","Personenauto","SMART","EQ FORTWO COUPE","20260111","20220111",,"coupe","2","WIT","Niet geregistreerd",,,"995","1310","1095",,,"20220111","20220111","Geen verstrekking in Open Data","25108","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*47","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N350TL","Personenauto","SMART","EQ FORTWO COUPE","20260624","20220701",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20190125","20220511","Geen verstrekking in Open Data","23196","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-24T00:00:00.000","2022-07-01T00:00:00.000","2019-01-25T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211218","2021-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N352BL","Personenauto","SMART","EQ FORTWO COUPE","20250909","20210909",,"coupe","2","WIT","Niet geregistreerd",,,"995","1310","1095",,,"20210909","20210909","Geen verstrekking in Open Data","23455","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*46","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-09T00:00:00.000","2021-09-09T00:00:00.000","2021-09-09T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N423VX","Personenauto","SMART","EQ FORTWO COUPE","20260120","20220120",,"coupe","2","GROEN","Niet geregistreerd",,,"995","1310","1095",,,"20220120","20220120","Geen verstrekking in Open Data","28823","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*43","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N466SK","Personenauto","SMART","EQ FORTWO COUPE","20240921","20211224",,"coupe","2","ZWART","Niet geregistreerd",,,"995","1310","1095",,,"20200921","20211224","Geen verstrekking in Open Data","26930","Ja","130",,,,,,"3","4","0","0",,"0","166","M1",,,"r. dwarsbalk by voorzitting","1310","451",,"e1*2001/116*0413*43","53E5Y0","ZZBAA20B","1","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-12-24T00:00:00.000","2020-09-21T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N476FG","Personenauto","SMART","EQ FORTWO COUPE","20251001","20211001",,"coupe","2","ZWART","Niet geregistreerd",,,"995","1310","1095",,,"20211001","20211001","Geen verstrekking in Open Data","27731","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*46","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-10-01T00:00:00.000","2021-10-01T00:00:00.000","2021-10-01T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20210923","2021-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N548LP","Personenauto","SMART","EQ FORTWO COUPE","20251007","20220103",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20191007","20220103","Geen verstrekking in Open Data","25228","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-07T00:00:00.000","2022-01-03T00:00:00.000","2019-10-07T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N549LP","Personenauto","SMART","EQ FORTWO COUPE","20240912","20231230",,"coupe","2","ZWART","GRIJS",,,"985","1310","1085",,,"20180912","20220317","Geen verstrekking in Open Data","25696","Nee","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*39","53E5X0","ZZBAA20A","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-12-30T00:00:00.000","2018-09-12T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N574ZT","Personenauto","SMART","EQ FORTWO COUPE","20251016","20220119",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20180913","20220119","Geen verstrekking in Open Data","26013","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*39","53E5W0","ZZBAA20C","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2022-01-19T00:00:00.000","2018-09-13T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N577LS","Personenauto","SMART","EQ FORTWO COUPE","20251126","20211126",,"coupe","2","BLAUW","Niet geregistreerd",,,"995","1310","1095",,,"20211126","20211126","Geen verstrekking in Open Data","29597","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*45","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N601TG","Personenauto","SMART","EQ FORTWO COUPE","20260103","20221109",,"coupe","2","ZWART","Niet geregistreerd",,,"995","1310","1095",,,"20220103","20220103","Geen verstrekking in Open Data","26598","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*45","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-11-09T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N616KD","Personenauto","SMART","EQ FORTWO COUPE","20251124","20231112",,"coupe","2","ZWART","Niet geregistreerd",,,"995","1310","1095",,,"20211124","20211124","Geen verstrekking in Open Data","26394","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*47","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-24T00:00:00.000","2023-11-12T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N617KD","Personenauto","SMART","EQ FORTWO COUPE","20251119","20230926",,"coupe","2","BLAUW","Niet geregistreerd",,,"995","1310","1095",,,"20211119","20211119","Geen verstrekking in Open Data","29597","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*45","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-19T00:00:00.000","2023-09-26T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N637PJ","Personenauto","SMART","EQ FORTWO COUPE","20260304","20240304",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20190510","20240304","Geen verstrekking in Open Data","23163","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2024-03-04T00:00:00.000","2019-05-10T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N650ZL","Personenauto","SMART","EQ FORTWO COUPE","20260121","20220121",,"coupe","2","GRIJS","Niet geregistreerd",,,"995","1310","1095",,,"20220121","20220121","Geen verstrekking in Open Data","26822","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*43","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N662HT","Personenauto","SMART","EQ FORTWO COUPE","20251022","20211022",,"coupe","2","BLAUW","Niet geregistreerd",,,"995","1310","1095",,,"20211022","20211022","Geen verstrekking in Open Data","28629","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*43","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N678GS","Personenauto","SMART","EQ FORTWO COUPE","20251015","20240316",,"coupe","2","ROOD","Niet geregistreerd",,,"995","1310","1095",,,"20211015","20211015","Geen verstrekking in Open Data","25535","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*43","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-15T00:00:00.000","2024-03-16T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N711DD","Personenauto","SMART","EQ FORTWO COUPE","20250917","20210917",,"coupe","2","ZWART","Niet geregistreerd",,,"995","1310","1095",,,"20210917","20210917","Geen verstrekking in Open Data","25108","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*47","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N712HN","Personenauto","SMART","EQ FORTWO COUPE","20251021","20211021",,"coupe","2","GROEN","Niet geregistreerd",,,"995","1310","1095",,,"20211021","20211021","Geen verstrekking in Open Data","23882","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*47","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N719NX","Personenauto","SMART","EQ FORTWO COUPE","20251231","20220630",,"coupe","2","GEEL","Niet geregistreerd",,,"995","1310","1095",,,"20211231","20211231","Geen verstrekking in Open Data","27025","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*46","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-31T00:00:00.000","2022-06-30T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N801JH","Personenauto","SMART","EQ FORTWO COUPE","20250523","20211105",,"coupe","2","ZWART","WIT",,,"985","1310","1085",,,"20180913","20211105","Geen verstrekking in Open Data","23092","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*39","53E5W0","ZZBAA20C","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2021-11-05T00:00:00.000","2018-09-13T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N822PS","Personenauto","SMART","EQ FORTWO COUPE","20251203","20211203",,"coupe","2","GEEL","Niet geregistreerd",,,"995","1310","1095",,,"20211203","20211203","Geen verstrekking in Open Data","27025","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*46","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N824PS","Personenauto","SMART","EQ FORTWO COUPE","20251204","20220621",,"coupe","2","GEEL","Niet geregistreerd",,,"995","1310","1095",,,"20211204","20211204","Geen verstrekking in Open Data","26822","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*43","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2022-06-21T00:00:00.000","2021-12-04T00:00:00.000","2021-12-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N878XT","Personenauto","SMART","EQ FORTWO COUPE","20250829","20220107",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20190829","20220107","Geen verstrekking in Open Data","25161","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA21C","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2022-01-07T00:00:00.000","2019-08-29T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N924TZ","Personenauto","SMART","EQ FORTWO COUPE","20260112","20220112",,"coupe","2","ZWART","Niet geregistreerd",,,"995","1310","1095",,,"20220112","20220112","Geen verstrekking in Open Data","26394","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*47","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N942VT","Personenauto","SMART","EQ FORTWO COUPE","20240722","20230913",,"coupe","2","ZWART","Niet geregistreerd",,,"995","1310","1095",,,"20200722","20220224","Geen verstrekking in Open Data","23437","Ja","130",,,,,,"3","4","0","0",,"0","166","M1",,,"r. dwarsbalk by voorzitting","1310","451",,"e1*2001/116*0413*43","53E5Y0","ZZBAA20B","1","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-09-13T00:00:00.000","2020-07-22T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
