"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68PTT9","Personenauto","MINI","ONE CABRIO","20240524","20220604","4332","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110329","20110329","Geen verstrekking in Open Data","27838","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*02","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2022-06-04T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PNF5","Personenauto","MINI","ONE CABRIO","20241205","20171220","3167","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100430","20110225","Geen verstrekking in Open Data","31764","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2017-12-20T00:00:00.000","2010-04-30T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKP42","Personenauto","MINI","ONE CABRIO","20250525","20150221","4000","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20130524","20130524","Geen verstrekking in Open Data","28420","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2015-02-21T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPP19","Personenauto","MINI","ONE CABRIO","20250320","20170324","4000","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20130621","20130621","Geen verstrekking in Open Data","30989","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2017-03-24T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPS97","Personenauto","MINI","ONE CABRIO","20241031","20230210","4000","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20130628","20130628","Geen verstrekking in Open Data","28135","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-02-10T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPS98","Personenauto","MINI","ONE CABRIO","20240627","20140321","4000","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20130627","20130627","Geen verstrekking in Open Data","28135","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2014-03-21T00:00:00.000","2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPS99","Personenauto","MINI","ONE CABRIO","20250308","20180324","4000","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20130627","20130627","Geen verstrekking in Open Data","28780","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-03-24T00:00:00.000","2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXF81","Personenauto","MINI","ONE CABRIO","20240414","20231204","7697","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1175","1630","1275",,,"20130806","20130806","Geen verstrekking in Open Data","39435","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1630","UKL-C",,"e1*2007/46*0369*08","ZM31","6A0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2023-12-04T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SXN24","Personenauto","MINI","ONE CABRIO","20250306","20200311","4000","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140215","20140215","Geen verstrekking in Open Data","28135","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-03-11T00:00:00.000","2014-02-15T00:00:00.000","2014-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFR27","Personenauto","MINI","ONE CABRIO","20241015","20211022","4158","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140110","20140110","Geen verstrekking in Open Data","30223","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2021-10-22T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TGP09","Personenauto","MINI","ONE CABRIO","20250131","20210607","3531","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1135","1590","1235",,,"20101020","20140127","Geen verstrekking in Open Data","23039","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-06-07T00:00:00.000","2010-10-20T00:00:00.000","2014-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVT88","Personenauto","MINI","ONE CABRIO","20241216","20201210","4158","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140527","20140527","Geen verstrekking in Open Data","28203","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-12-10T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XBX35","Personenauto","MINI","ONE CABRIO","20240714","20180813","493","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110714","20140805","Geen verstrekking in Open Data","27216","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*03","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2018-08-13T00:00:00.000","2011-07-14T00:00:00.000","2014-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XRD79","Personenauto","MINI","ONE CABRIO","20241006","20170317","4158","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20141006","20141006","Geen verstrekking in Open Data","29353","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2017-03-17T00:00:00.000","2014-10-06T00:00:00.000","2014-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZDG74","Personenauto","MINI","ONE CABRIO","20250102","20230414","3173","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110616","20150108","Geen verstrekking in Open Data","29005","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*03","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-04-14T00:00:00.000","2011-06-16T00:00:00.000","2015-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZFK33","Personenauto","MINI","ONE CABRIO","20241103","20221105","4158","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1135","1590","1235",,,"20150102","20150102","Geen verstrekking in Open Data","31383","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*09","ZM31","6H0400C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-11-05T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZGR83","Personenauto","MINI","ONE CABRIO","20250215","20150116","4158","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20150116","20150116","Geen verstrekking in Open Data","34509","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*09","ZM31","6H0400C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRV07","Personenauto","MINI","ONE CABRIO","20250419","20230603","4503","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20150309","20150309","Geen verstrekking in Open Data","33257","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*09","ZM31","6H0400C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-06-03T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSJ27","Personenauto","MINI","ONE CABRIO","20250411","20240417","4577","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100628","20150310","Geen verstrekking in Open Data","26654","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-17T00:00:00.000","2010-06-28T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NDK8","Personenauto","MINI","ONE CABRIO","20240616","20211019","4932","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100816","20100816","Geen verstrekking in Open Data","28553","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-10-19T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NHG2","Personenauto","MINI","ONE CABRIO","20250615","20230706","4932","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100914","20100914","Geen verstrekking in Open Data","28553","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-07-06T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PFG2","Personenauto","MINI","ONE CABRIO","20250319","20231101","4213","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110216","20110216","Geen verstrekking in Open Data","26978","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-11-01T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NSZ3","Personenauto","MINI","ONE CABRIO","20250210","20230211","5066","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20101111","20101111","Geen verstrekking in Open Data","29265","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-02-11T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RKJ6","Personenauto","MINI","ONE CABRIO","20250509","20140626","4164","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110620","20110620","Geen verstrekking in Open Data","26620","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*03","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2014-06-26T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PFG2","Personenauto","MINI","ONE CABRIO","20240809","20230819","4409","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110115","20110115","Geen verstrekking in Open Data","28397","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-08-19T00:00:00.000","2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZJF5","Personenauto","MINI","ONE CABRIO","20241104","20171201","1413","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110523","20121121","Geen verstrekking in Open Data","25697","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2017-12-01T00:00:00.000","2011-05-23T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LXV8","Personenauto","MINI","ONE CABRIO","20250504","20230510","4626","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100719","20100719","Geen verstrekking in Open Data","26917","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-05-10T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NJR6","Personenauto","MINI","ONE CABRIO","20250406","20210403","4787","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100923","20100923","Geen verstrekking in Open Data","27777","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-04-03T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
