"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","36WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WSPT","NIFTYLIFT LIMITED","NIFTY 170H","20180611","20180611","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WTNB","NIFTYLIFT LIMITED","NIFTY 170H","20190222","20190222","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WTPD","NIFTYLIFT LIMITED","NIFTY 170H","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WXNS","NIFTYLIFT LIMITED","NIFTY 120T","20200821","20200821","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WZJX","NIFTYLIFT LIMITED","NIFTY 120T","20210318","20210318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WDP6","NIFTYLIFT LIMITED","NIFTY 170H","20231108","20231108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WFD4","KLAAS","KLAAS","20101130","20220504","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WHJ9","NIFTYLIFT LIMITED","NIFTY 120T","20230525","20230525","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WKTS","NIFTYLIFT LIMITED","NIFTY 120T","20140317","20140317","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WLNJ","NIFTYLIFT LIMITED","NIFTY 120T","20141008","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WNRH","NIFTYLIFT LIMITED","NIFTY 120T","20160129","20160129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WPKP","NIFTYLIFT LIMITED","NIFTY 170H","20160909","20160909","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WPVS","GENIE","TZ-50","20170209","20170209","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WTPD","NIFTYLIFT LIMITED","NIFTY 170H","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WVJX","NIFTYLIFT LIMITED","NIFTY 170H","20190925","20190925","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WZZB","OMME LIFT A/S","2900 EBD","20210625","20210625","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WFG9","NIFTYLIFT LIMITED","NIFTY 120T","20220523","20220523","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WHN1","NIFTYLIFT LIMITED","NIFTY 120T","20230424","20230424","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WHV7","NIFTYLIFT LIMITED","NIFTY 120T","20230622","20230622","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WJSR","NIFTYLIFT","NL 170","20121126","20121126","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WLNJ","NIFTYLIFT LIMITED","NIFTY 120T","20141006","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WNDJ","NIFTYLIFT LIMITED","NIFTY 120T","20150615","20150615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WNGR","NIFTYLIFT LIMITED","NIFTY 120T","20150806","20150806","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WNTN","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20160303","20160303","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WPKP","NIFTYLIFT LIMITED","NIFTY 170H","20160909","20160909","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WRZS","SNORKEL EUROPE LIMITED","TL49J","20171219","20171219","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WTBZ","NIFTYLIFT LIMITED","NIFTY 120T","20181010","20181010","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WTPD","NIFTYLIFT LIMITED","NIFTY 120T","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WTPF","NIFTYLIFT LIMITED","NIFTY 120T","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WTTT","NIFTYLIFT LIMITED","NIFTY 120T","20190429","20190429","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WVSR","NIFTYLIFT LIMITED","NIFTY 120T","20200127","20200127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WXKG","NIFTYLIFT LIMITED","NIFTY 120T","20200708","20200708","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WHP6","NIFTYLIFT LIMITED","NIFTY 170H","20230523","20230523","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WJSR","NIFTYLIFT","NL 170","20121126","20121126","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WKF2","NIFTYLIFT LIMITED","NIFTY 170H","20240318","20240318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WLGN","DINO","180XT","20140819","20140819","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WLNJ","NIFTYLIFT LIMITED","NIFTY 120T","20141006","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WNDJ","NIFTYLIFT LIMITED","NIFTY 120T","20150615","20150615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WPFR","NIFTYLIFT LIMITED","NIFTY 170H","20160617","20160617","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WPJT","NIFTYLIFT LIMITED","NIFTY 120T","20160818","20160818","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WPKP","NIFTYLIFT LIMITED","NIFTY 170H","20160909","20160909","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WRKS","OMME LIFT A/S","2900 EBD","20170628","20170628","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WRPT","NIFTYLIFT LIMITED","NIFTY 210","20170829","20170829","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WSRT","OMME LIFT A/S","1830 EXBP","20180619","20180619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WTPR","NIFTYLIFT LIMITED","NIFTY 170H","20190325","20190325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WXVP","KLAAS","K 400 RHX","20201026","20201109","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WFG5","OMME LIFT A/S","1500 EXBP","20220509","20220509","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WHD6","NIFTYLIFT LIMITED","NIFTY 120T","20230413","20230413","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WHL6","KLAAS ALU-KRANBAU GMBH","K 400","20230608","20230608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WJJ6","NIFTYLIFT LIMITED","NIFTY 120T","20230928","20230928","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WJS8","NIFTYLIFT LIMITED","NIFTY 170H","20231110","20231110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WJSR","NIFTYLIFT","NL 170","20130201","20130201","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WKF2","NIFTYLIFT LIMITED","NIFTY 170H","20240318","20240318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WKS2","NIFTYLIFT LIMITED","NIFTY 170H","20240327","20240327","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WLKV","NIFTYLIFT LIMITED","NIFTY 170H","20141030","20141030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WLNJ","NIFTYLIFT LIMITED","NIFTY 120T","20141008","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WLXN","BOECKER","HD21","20100910","20150422","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WNDJ","NIFTYLIFT LIMITED","NIFTY 170H","20150615","20150615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WNJX","NIFTYLIFT LIMITED","NIFTY 170H","20151009","20151009","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WPFR","NIFTYLIFT LIMITED","NIFTY 170H","20160617","20160617","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WPKP","NIFTYLIFT LIMITED","NIFTY 170H","20160909","20160909","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WPKT","ROTHLEHNER","DL30","20160825","20160914","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WRRK","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20170911","20170911","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WTGZ","NIFTYLIFT LIMITED","NIFTY 120T","20181206","20181206","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WDZ1","EUROLIFT","RT90","19820630","20220405","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WGZ2","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WHD6","NIFTYLIFT LIMITED","NIFTY 120T","20230411","20230411","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WKNP","DINO","210XT","20131113","20131113","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WKPJ","EURORAILER","EURORAILER","20131129","20131129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WLNJ","NIFTYLIFT LIMITED","NIFTY 170H","20141014","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WNJX","NIFTYLIFT LIMITED","NIFTY 170H","20151009","20151009","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WNKS","NIFTYLIFT LIMITED","NIFTY 120T","20151027","20151027","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WNPB","DENKA-LIFT","JUNIOR 12","20020429","20151216","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WTPD","NIFTYLIFT LIMITED","NIFTY 120T","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WTXV","NIFTYLIFT LIMITED","NIFTY 120T","20190527","20190527","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WVJR","GENIE","TZ34/20","20190918","20190918","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WBH6","NIFTYLIFT LIMITED","NIFTY 120T","20210817","20210817","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WDL8","NIFTYLIFT LIMITED","NIFTY 170H","20231108","20231108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WHX4","OMME LIFT A/S","1700 EXB","20230629","20230629","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WJSR","NIFTYLIFT","NL 170","20130215","20130215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WLKG","NIFTYLIFT LIMITED","NIFTY 120T","20141020","20141020","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WLKV","NIFTYLIFT LIMITED","NIFTY 170H","20141030","20141030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WLKZ","NIFTYLIFT LIMITED","NIFTY 120T","20141028","20141028","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WLNJ","NIFTYLIFT LIMITED","NIFTY 170H","20141017","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WNJX","NIFTYLIFT LIMITED","NIFTY 170H","20151009","20151009","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WNKS","NIFTYLIFT LIMITED","NIFTY 120T","20151027","20151027","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WHD6","NIFTYLIFT LIMITED","NIFTY 170H","20230330","20230330","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WJSR","NIFTYLIFT","NL 120T","20121126","20121126","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WJT9","NIFTYLIFT LIMITED","NIFTY 170H","20200124","20231107","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WKGP","NIFTYLIFT","NL 120T","20130621","20130621","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WLHB","NIFTYLIFT LIMITED","NIFTY 120T","20140813","20140813","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WLKG","NIFTYLIFT LIMITED","NIFTY 120T","20141020","20141020","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WLKZ","NIFTYLIFT LIMITED","NIFTY 170H","20141028","20141028","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WLNJ","NIFTYLIFT LIMITED","NIFTY 170H","20141017","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WLZT","NIFTYLIFT LIMITED","NIFTY 170H","20150520","20150520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WNJH","OMMELIFT","2500 EBD","20150923","20150923","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WTLB","NIFTYLIFT LIMITED","NIFTY 170H","20190211","20190211","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WTPF","NIFTYLIFT LIMITED","NIFTY 170H","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WZHV","OMME LIFT A/S","1700 EXB","20210302","20210302","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WZTB","NIFTYLIFT LIMITED","NIFTY 170H","20210528","20210528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WDV1","NIFTYLIFT LIMITED","NIFTY 170H","20220325","20220325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WHD9","DENKA-LIFT","DENKA-LFT 2500","19920630","20230301","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WJT9","NIFTYLIFT LIMITED","NIFTY 120T","20190228","20231107","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WKF2","NIFTYLIFT LIMITED","NIFTY 170H","20240318","20240318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WKJ1","NIFTYLIFT LIMITED","NIFTY 120T","20160323","20240205","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WKR2","KLAAS","K350E","20240322","20240322","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WLB9","NIFTYLIFT LIMITED","NIFTY 120T","20150513","20240513","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WLHB","NIFTYLIFT LIMITED","NIFTY 120T","20140813","20140813","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WLKG","NIFTYLIFT LIMITED","NIFTY 120T","20141020","20141020","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WLKZ","NIFTYLIFT LIMITED","NIFTY 170H","20141028","20141028","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WLNJ","NIFTYLIFT LIMITED","NIFTY 170H","20141020","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WLZT","NIFTYLIFT LIMITED","NIFTY 170H","20150520","20150520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WPBN","NIFTYLIFT LIMITED","NIFTY 170H","20160530","20160530","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WPTS","OMME LIFT A/S","2500 EBD","20170124","20170124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WPVZ","NIFTYLIFT LIMITED","NIFTY 120T","20170220","20170220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WRHH","OMME LIFT A/S","1700 EXB","20170522","20170522","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WSPT","NIFTYLIFT LIMITED","NIFTY 170H","20170630","20180827","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WXBJ","OMME LIFT A/S","2900 EBD","20200331","20200331","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WBK1","BOCKER","JUNIOR 21/0-6","20071129","20210830","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WGZ2","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WJSR","NIFTYLIFT","NL120T","20121126","20121126","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WLKZ","NIFTYLIFT LIMITED","NIFTY 170H","20141028","20141028","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WLNJ","NIFTYLIFT LIMITED","NIFTY 170H","20141020","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WLZT","NIFTYLIFT LIMITED","NIFTY 170H","20150520","20150520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WNPG","NIFTYLIFT LIMITED","NIFTY 120T","20160108","20160108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WVPZ","NIFTYLIFT","N170HDETS","20070217","20191206","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WZSV","THOMAS","150NW","20110718","20210519","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WBH6","NIFTYLIFT LIMITED","NIFTY 120T","20210813","20210813","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WDJ4","NIFTYLIFT LIMITED","NIFTY 120T","20220131","20220131","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WFL1","OMME LIFT A/S","2500 EBD","20220607","20220607","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WFZ8","NIFTYLIFT LIMITED","NIFTY 170H","20221004","20221004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WGJ6","NIFTYLIFT LIMITED","NIFTY 170H","20221031","20221031","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WHZ1","OMME LIFT A/S","1700 EXB","20230629","20230629","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WKG8","NIFTYLIFT LIMITED","NIFTY 170H","20240206","20240206","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WLKV","NIFTYLIFT LIMITED","NIFTY 170H","20141030","20141030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WLKZ","NIFTYLIFT LIMITED","NIFTY 120T","20141028","20141028","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WLNJ","NIFTYLIFT LIMITED","NIFTY 170H","20141021","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WLZT","NIFTYLIFT LIMITED","NIFTY 170H","20150520","20150520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WNPG","NIFTYLIFT LIMITED","NIFTY 120T","20160108","20160108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WPHN","NIFTYLIFT LIMITED","NIFTY 170H","20160729","20160729","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WPNK","STEMATEC LOEBAU","GTK 18","19940117","20161018","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WSLN","NIFTYLIFT LIMITED","NIFTY 210","20180524","20180524","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WZVV","NIFTYLIFT LIMITED","NIFTY 150T","20130630","20210610","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WHD2","NIFTYLIFT LIMITED","NIFTY 120T","20230405","20230405","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WKF2","NIFTYLIFT LIMITED","NIFTY 120T","20240124","20240124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WKT7","NIFTYLIFT LIMITED","NIFTY 120T","20240415","20240415","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WLKV","NIFTYLIFT LIMITED","NIFTY 170H","20141030","20141030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WLNJ","NIFTYLIFT LIMITED","NIFTY 170H","20141021","20141215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WNKL","NIFTYLIFT LIMITED","NIFTY 120T","20151020","20151020","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WNPG","NIFTYLIFT LIMITED","NIFTY 120T","20160108","20160108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WPKV","OMME LIFT A/S","1700 EXB","20160913","20160913","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WPVZ","NIFTYLIFT LIMITED","NIFTY 120T","20170220","20170220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WPXH","NIFTYLIFT LIMITED","NIFTY 120T","20170316","20170316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WTGR","NIFTYLIFT","NL170","20080829","20181127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WVJD","NIFTYLIFT LIMITED","NIFTY 170H","20190909","20190909","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WHV7","NIFTYLIFT LIMITED","NIFTY 120T","20230622","20230622","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WKH9","NIFTYLIFT LIMITED","NIFTY 170H","20240208","20240208","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WNKL","NIFTYLIFT LIMITED","NIFTY 120T","20151020","20151020","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WPST","PAUS","GT 16 A","20161129","20170112","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WSLN","NIFTYLIFT LIMITED","NIFTY 210","20180524","20180524","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WKF2","NIFTYLIFT LIMITED","NIFTY 120T","20240124","20240124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WKTN","BOECKER","PICCOLO","19980528","20140228","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WLJG","NIFTYLIFT LIMITED","NIFTY 170H","20140917","20140917","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WLKG","NIFTYLIFT LIMITED","NIFTY 120T","20141020","20141020","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WNFB","OMME","1650 EB","19980630","20150626","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WNKX","NIFTYLIFT LIMITED","NIFTY 120T","20151030","20151030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WPVZ","NIFTYLIFT LIMITED","NIFTY 120T","20170224","20170224","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WRLZ","NIFTYLIFT LIMITED","NIFTY 170H","20170728","20170728","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WRVP","KLAAS ALU-KRANBAU GMBH","AMAK 35-1","20171108","20171108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WTGN","NIFTYLIFT LIMITED","NIFTY 120T","20181127","20181127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WVSF","NIFTYLIFT LIMITED","NIFTY 120T","20200124","20200124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WXKH","PAUS","PTK31","20120202","20200708","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WZBT","TEUPEN","TL 18 H","19941117","20210105","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WZLJ","ROTHLEHNER","D25","20210304","20210330","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WZSV","NIFTYLIFT LIMITED","NIFTY 120T","20210528","20210528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WZZR","NIFTYLIFT LIMITED","NIFTY 120T","20210701","20210701","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WBB9","NIFTYLIFT LIMITED","NIFTY 210","20210713","20210713","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WBH6","NIFTYLIFT LIMITED","NIFTY 120T","20210816","20210816","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WDH6","THOMAS","2850 210 NWSD","20140926","20220119","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WFV3","NIFTYLIFT","N120T","20121112","20220725","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WHH5","KLAAS ALU-KRANBAU GMBH","K 280 E","20230329","20230329","N.v.t.",,"hoogwerker"
