"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XR39LV","PONTIAC","FIREBIRD TRANS AM","19830630","19900119","ROOD",,"Niet geregistreerd"
"Personenauto","XSJD54","PONTIAC","FIREBIRD FORMULA 400","19740522","19990130","ZWART",,"Niet geregistreerd"
"Personenauto","XT45DY","PONTIAC","FIREBIRD TRANS AM","19840630","19910508","ZWART",,"Niet geregistreerd"
"Personenauto","XT95NH","PONTIAC","FIREBIRD TRANS AM","19790630","19891021","GRIJS",,"Niet geregistreerd"
"Personenauto","XTVB06","PONTIAC","FIREBIRD FORMULA 400","19750801","19990224","BLAUW",,"Niet geregistreerd"
"Personenauto","XZVZ48","PONTIAC","FIREBIRD TRANS AM","19730401","19990401","ROOD",,"Niet geregistreerd"
"Personenauto","YH55ZD","PONTIAC","FIREBIRD TRANS AM","19860630","19900504","GRIJS",,"Niet geregistreerd"
"Personenauto","YL20VS","PONTIAC","FIREBIRD TRANS AM U9","19900601","19900601","ZWART",,"Niet geregistreerd"
"Personenauto","YL41FX","PONTIAC","FIREBIRD TRANS AM K6 CONVERTIBLE","19840630","19900521","ROOD",,"Niet geregistreerd"
"Personenauto","YR11NX","PONTIAC","FIREBIRD TRANS AM","19810630","19900910","WIT",,"Niet geregistreerd"
"Personenauto","YS19KS","PONTIAC","FIREBIRD TRANS AM","19790630","19911122","WIT",,"Niet geregistreerd"
"Personenauto","YS39VL","PONTIAC","FIREBIRD TRANS AM","19810630","19901030","ZWART",,"Niet geregistreerd"
"Personenauto","YY57LY","PONTIAC","FIREBIRD TRANS AM.","19790630","19901122","GEEL",,"Niet geregistreerd"
"Personenauto","YY77TH","PONTIAC","FIREBIRD TRANS AM","19790630","19910619","ZWART",,"Niet geregistreerd"
"Personenauto","YZ10RG","PONTIAC","FIREBIRD TRANS AM","19800630","19910807","GEEL",,"Niet geregistreerd"
"Personenauto","YZ14DJ","PONTIAC","FIREBIRD TRANS AM","19790630","19910506","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ60TN","PONTIAC","FIREBIRD TRANS AM","19780630","19901221","ZWART",,"Niet geregistreerd"
"Personenauto","YZ82FY","PONTIAC","FIREBIRD TRANS AM","19790630","19930427","BLAUW",,"Niet geregistreerd"
"Personenauto","ZBLS70","PONTIAC","FIREBIRD TRANS AM","19790228","19990402","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD05PD","PONTIAC","FIREBIRD","19840630","19910301","ZWART",,"Niet geregistreerd"
"Personenauto","ZD06SY","PONTIAC","FIREBIRD TRANS AM","19810630","19910125","WIT",,"Niet geregistreerd"
"Personenauto","ZD28ZY","PONTIAC","FIREBIRD TRANS AM","19840630","19910130","WIT",,"Niet geregistreerd"
"Personenauto","ZF48FT","PONTIAC","FIREBIRD TRANS AM","19840630","19910204","ZWART",,"Niet geregistreerd"
"Personenauto","ZF70XN","PONTIAC","FIREBIRD TRANS AM","19790630","19910213","BEIGE",,"Niet geregistreerd"
"Personenauto","ZG72VR","PONTIAC","FIREBIRD TRANS AM","19770630","19910301","ZWART",,"Niet geregistreerd"
"Personenauto","ZH66TL","PONTIAC","FIREBIRD TRANS AM","19780630","19910321","BEIGE",,"Niet geregistreerd"
"Personenauto","ZJ21LV","PONTIAC","FIREBIRD TRANS AM","19790630","19910817","GRIJS",,"Niet geregistreerd"
"Personenauto","ZJ68RG","PONTIAC","FIREBIRD TRANS AM","19840630","19910419","ROOD",,"Niet geregistreerd"
"Personenauto","ZL91DP","PONTIAC","FIREBIRD TRANS AM","19850630","19910429","WIT",,"Niet geregistreerd"
"Personenauto","ZR02RH","PONTIAC","FIREBIRD TRANS AM","19850630","19910822","ROOD",,"Niet geregistreerd"
"Personenauto","ZR33VD","PONTIAC","FIREBIRD TRANS AM","19810630","19911021","ROOD",,"Niet geregistreerd"
"Personenauto","ZR39XP","PONTIAC","FIREBIRD TRANS AM","19840630","19910614","ZWART",,"Niet geregistreerd"
"Personenauto","ZR54ZB","PONTIAC","FIREBIRD SPORT COUPE K6","19890630","19910614","WIT",,"Niet geregistreerd"
"Personenauto","ZR62XR","PONTIAC","FIREBIRD TRANS AM","19800630","19910708","WIT",,"Niet geregistreerd"
"Personenauto","ZS36JZ","PONTIAC","FIREBIRD TRANS AM","19790630","19920711","BLAUW",,"Niet geregistreerd"
"Personenauto","ZS64YB","PONTIAC","FIREBIRD TRANS AM","19790630","19910628","ZWART",,"Niet geregistreerd"
"Personenauto","ZT22RT","PONTIAC","FIREBIRD TRANS AM","19830630","19910822","WIT",,"Niet geregistreerd"
"Personenauto","ZV23PS","PONTIAC","FIREBIRD TRANS AM","19760630","19911007","ZWART",,"Niet geregistreerd"
"Personenauto","ZV64JJ","PONTIAC","FIREBIRD TRANS AM","19820630","19910809","BLAUW",,"Niet geregistreerd"
