"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PS219R","BMW","X1 XDRIVE20I","20170906","20170906","ZWART","54660","stationwagen"
"Personenauto","PS220R","BMW","X1 XDRIVE20I","20170906","20170906","ZWART","54660","stationwagen"
"Personenauto","PS223R","BMW","X1 XDRIVE20I","20170915","20170915","BLAUW","51410","stationwagen"
"Personenauto","PS224R","BMW","X1 XDRIVE20I","20170915","20170915","BLAUW","52787","stationwagen"
"Personenauto","PS268L","BMW","X1 XDRIVE20I","20170906","20170906","ORANJE","55128","stationwagen"
"Personenauto","PS324Z","BMW","X1 XDRIVE20I","20170914","20170914","ORANJE","55352","stationwagen"
"Personenauto","PS334Z","BMW","X1 XDRIVE20I","20170915","20170915","ZWART","52705","stationwagen"
"Personenauto","PS352Z","BMW","X1 XDRIVE20I","20170914","20170914","WIT","54605","stationwagen"
"Personenauto","PS363G","BMW","X1 XDRIVE20I","20120313","20180119","ROOD","42963","stationwagen"
"Personenauto","PS363Z","BMW","X1 XDRIVE20I","20170914","20170914","ZWART","51677","stationwagen"
"Personenauto","PS365Z","BMW","X1 XDRIVE20I","20170915","20170915","GRIJS","50848","stationwagen"
"Personenauto","PS370T","BMW","X1 XDRIVE20I","20170201","20180223","ZWART","59203","stationwagen"
"Personenauto","PS426T","BMW","X1 XDRIVE20I","20170201","20170930","ZWART","59226","stationwagen"
"Personenauto","PS504J","BMW","X1 XDRIVE20I","20161019","20170918","ZWART","60911","stationwagen"
"Personenauto","PS643K","BMW","X1 XDRIVE20I","20170907","20170907","GRIJS","52246","stationwagen"
"Personenauto","PS645K","BMW","X1 XDRIVE20I","20170906","20170906","ORANJE","55128","stationwagen"
"Personenauto","PS708H","BMW","X1 XDRIVE20I","20170904","20170904","ORANJE","55128","stationwagen"
"Personenauto","PS709H","BMW","X1 XDRIVE20I","20170915","20170915","ZWART","54660","stationwagen"
"Personenauto","PS728H","BMW","X1 XDRIVE20I","20170907","20170907","GRIJS","57392","stationwagen"
"Personenauto","PS739H","BMW","X1 XDRIVE20I","20170908","20170908","ZWART","53825","stationwagen"
"Personenauto","PS821K","BMW","X1 XDRIVE20I","20170102","20170908","GRIJS","52409","stationwagen"
"Personenauto","PS856V","BMW","X1 XDRIVE20I","20170914","20170914","GRIJS","53033","stationwagen"
"Personenauto","PS859V","BMW","X1 XDRIVE20I","20170918","20170918","WIT","51955","stationwagen"
"Personenauto","PS874V","BMW","X1 XDRIVE20I","20170922","20170922","ZWART","51733","stationwagen"
"Personenauto","PS876V","BMW","X1 XDRIVE20I","20170919","20170919","ZWART","54660","stationwagen"
"Personenauto","PS946D","BMW","X1 XDRIVE20I","20170907","20170907","GRIJS","52652","stationwagen"
"Personenauto","PS956D","BMW","X1 XDRIVE20I","20170906","20170906","WIT","57220","stationwagen"
"Personenauto","PS968D","BMW","X1 XDRIVE20I","20170904","20170904","GRIJS","52990","stationwagen"
"Personenauto","PT239L","BMW","X1 XDRIVE20I","20170922","20170922","ORANJE","55352","stationwagen"
"Personenauto","PT253L","BMW","X1 XDRIVE20I","20170922","20170922","GRIJS","55050","stationwagen"
"Personenauto","PT254L","BMW","X1 XDRIVE20I","20170922","20170922","BLAUW","55708","stationwagen"
"Personenauto","PT255L","BMW","X1 XDRIVE20I","20170921","20170921","BLAUW","55015","stationwagen"
"Personenauto","PT267L","BMW","X1 XDRIVE20I","20170920","20170920","ZWART","55728","stationwagen"
"Personenauto","PT268L","BMW","X1 XDRIVE20I","20170919","20170919","GRIJS","53730","stationwagen"
"Personenauto","PT270L","BMW","X1 XDRIVE20I","20170920","20170920","ZWART","51079","stationwagen"
"Personenauto","PT283L","BMW","X1 XDRIVE20I","20170920","20170920","ZWART","53236","stationwagen"
"Personenauto","PT284L","BMW","X1 XDRIVE20I","20170919","20170919","GRIJS","62654","stationwagen"
"Personenauto","PT314X","BMW","X1 XDRIVE20I","20170923","20170923","ZWART","54660","stationwagen"
"Personenauto","PT318X","BMW","X1 XDRIVE20I","20170922","20170922","GRIJS","55471","stationwagen"
"Personenauto","PT328X","BMW","X1 XDRIVE20I","20170926","20170926","ZWART","54660","stationwagen"
"Personenauto","PT333X","BMW","X1 XDRIVE20I","20170922","20170922","ORANJE","55352","stationwagen"
"Personenauto","PT335X","BMW","X1 XDRIVE20I","20170925","20170925","WIT","56939","stationwagen"
"Personenauto","PT336J","BMW","X1 XDRIVE20I","20170921","20170921","GRIJS","55329","stationwagen"
"Personenauto","PT340X","BMW","X1 XDRIVE20I","20170922","20170922","ORANJE","55352","stationwagen"
"Personenauto","PT341J","BMW","X1 XDRIVE20I","20170920","20170920","WIT","51526","stationwagen"
"Personenauto","PT341X","BMW","X1 XDRIVE20I","20170922","20170922","ZWART","54660","stationwagen"
"Personenauto","PT342X","BMW","X1 XDRIVE20I","20170922","20170922","ZWART","54660","stationwagen"
"Personenauto","PT344N","BMW","X1 XDRIVE20I","20170317","20170916","ZWART","67703","stationwagen"
"Personenauto","PT344X","BMW","X1 XDRIVE20I","20170926","20170926","BLAUW","54925","stationwagen"
"Personenauto","PT349J","BMW","X1 XDRIVE20I","20171004","20171004","ZWART","63675","stationwagen"
"Personenauto","PT355J","BMW","X1 XDRIVE20I","20170925","20170925","ZWART","57688","stationwagen"
"Personenauto","PT357X","BMW","X1 XDRIVE20I","20170922","20170922","ZWART","54660","stationwagen"
"Personenauto","PT362X","BMW","X1 XDRIVE20I","20170922","20170922","ZWART","55632","stationwagen"
"Personenauto","PT363J","BMW","X1 XDRIVE20I","20170918","20170918","ZWART","51851","stationwagen"
"Personenauto","PT369X","BMW","X1 XDRIVE20I","20170922","20170922","GRIJS","52307","stationwagen"
"Personenauto","PT370X","BMW","X1 XDRIVE20I","20170922","20170922","GRIJS","57353","stationwagen"
"Personenauto","PT372X","BMW","X1 XDRIVE20I","20170922","20170922","ZWART","55895","stationwagen"
"Personenauto","PT374J","BMW","X1 XDRIVE20I","20170920","20170920","WIT","55533","stationwagen"
"Personenauto","PT382X","BMW","X1 XDRIVE20I","20170927","20170927","ZWART","53810","stationwagen"
"Personenauto","PT405G","BMW","X1 XDRIVE20I","20170919","20170919","GRIJS","53986","stationwagen"
"Personenauto","PT409G","BMW","X1 XDRIVE20I","20170914","20170914","GRIJS","56380","stationwagen"
"Personenauto","PT411G","BMW","X1 XDRIVE20I","20170915","20170915","GRIJS","52937","stationwagen"
"Personenauto","PT417G","BMW","X1 XDRIVE20I","20170916","20170916","ZWART","54660","stationwagen"
"Personenauto","PT428D","BMW","X1 XDRIVE20I","20170915","20170915","ZWART","54999","stationwagen"
"Personenauto","PT429G","BMW","X1 XDRIVE20I","20170916","20170916","WIT","55813","stationwagen"
"Personenauto","PT430G","BMW","X1 XDRIVE20I","20170918","20170918","GRIJS","52140","stationwagen"
"Personenauto","PT443G","BMW","X1 XDRIVE20I","20170914","20170914","ZWART","54660","stationwagen"
"Personenauto","PT444G","BMW","X1 XDRIVE20I","20170915","20170915","BLAUW","52974","stationwagen"
"Personenauto","PT446G","BMW","X1 XDRIVE20I","20170921","20170921","BLAUW","52503","stationwagen"
"Personenauto","PT449D","BMW","X1 XDRIVE20I","20170915","20170915","GRIJS","52014","stationwagen"
"Personenauto","PT452G","BMW","X1 XDRIVE20I","20170922","20170922","WIT","54147","stationwagen"
"Personenauto","PT457G","BMW","X1 XDRIVE20I","20170916","20170916","ZWART","55584","stationwagen"
"Personenauto","PT459D","BMW","X1 XDRIVE20I","20170919","20170919","GRIJS","53835","stationwagen"
"Personenauto","PT459G","BMW","X1 XDRIVE20I","20170920","20170920","ZWART","54660","stationwagen"
"Personenauto","PT549P","BMW","X1 XDRIVE20I","20170921","20170921","GRIJS","54881","stationwagen"
"Personenauto","PT565P","BMW","X1 XDRIVE20I","20170929","20170929","GRIJS","56119","stationwagen"
"Personenauto","PT845S","BMW","X1 XDRIVE20I","20170922","20170922","WIT","52659","stationwagen"
"Personenauto","PT852S","BMW","X1 XDRIVE20I","20170919","20170919","ZWART","54660","stationwagen"
"Personenauto","PT871S","BMW","X1 XDRIVE20I","20170922","20170922","ZWART","51264","stationwagen"
"Personenauto","PT876S","BMW","X1 XDRIVE20I","20170925","20170925","ZWART","54660","stationwagen"
"Personenauto","PT877S","BMW","X1 XDRIVE20I","20170920","20170920","ZWART","54660","stationwagen"
"Personenauto","PT880S","BMW","X1 XDRIVE20I","20170925","20170925","GRIJS","60307","stationwagen"
"Personenauto","PT893S","BMW","X1 XDRIVE20I","20170922","20170922","WIT","54881","stationwagen"
"Personenauto","PT896S","BMW","X1 XDRIVE20I","20170920","20170920","ORANJE","55352","stationwagen"
"Personenauto","PT898S","BMW","X1 XDRIVE20I","20170922","20170922","BLAUW","53246","stationwagen"
"Personenauto","PT899S","BMW","X1 XDRIVE20I","20171003","20171003","GRIJS","55717","stationwagen"
"Personenauto","PT919S","BMW","X1 XDRIVE20I","20170922","20170922","WIT","58596","stationwagen"
"Personenauto","PV207G","BMW","X1 XDRIVE20I","20170929","20170929","ZWART","56859","stationwagen"
"Personenauto","PV208G","BMW","X1 XDRIVE20I","20170929","20170929","WIT","55758","stationwagen"
"Personenauto","PV216G","BMW","X1 XDRIVE20I","20170929","20170929","WIT","53651","stationwagen"
"Personenauto","PV234G","BMW","X1 XDRIVE20I","20170927","20170927","BLAUW","54741","stationwagen"
"Personenauto","PV466N","BMW","X1 XDRIVE20I","20171006","20171006","ZWART","52617","stationwagen"
"Personenauto","PV467N","BMW","X1 XDRIVE20I","20171021","20171021","ZWART","55471","stationwagen"
"Personenauto","PV468N","BMW","X1 XDRIVE20I","20171006","20171006","WIT","55580","stationwagen"
"Personenauto","PV469N","BMW","X1 XDRIVE20I","20171005","20171005","ZWART","54280","stationwagen"
"Personenauto","PV480K","BMW","X1 XDRIVE20I","20130426","20170922","ZWART","52382","stationwagen"
"Personenauto","PV499N","BMW","X1 XDRIVE20I","20171005","20171005","ZWART","54784","stationwagen"
"Personenauto","PV500N","BMW","X1 XDRIVE20I","20171005","20171005","GRIJS","56771","stationwagen"
"Personenauto","PV515N","BMW","X1 XDRIVE20I","20170929","20170929","ORANJE","55128","stationwagen"
"Personenauto","PV516N","BMW","X1 XDRIVE20I","20170929","20170929","GRIJS","55510","stationwagen"
"Personenauto","PV517N","BMW","X1 XDRIVE20I","20170929","20170929","WIT","56097","stationwagen"
"Personenauto","PV518N","BMW","X1 XDRIVE20I","20171002","20171002","WIT","58816","stationwagen"
"Personenauto","PV555N","BMW","X1 XDRIVE20I","20171005","20171005","ZWART","52608","stationwagen"
"Personenauto","PV556N","BMW","X1 XDRIVE20I","20170929","20170929","GRIJS","55921","stationwagen"
"Personenauto","PV562N","BMW","X1 XDRIVE20I","20171012","20171012","GRIJS","57763","stationwagen"
"Personenauto","PV563N","BMW","X1 XDRIVE20I","20171002","20171002","ZWART","56616","stationwagen"
"Personenauto","PV564N","BMW","X1 XDRIVE20I","20171006","20171006","WIT","56265","stationwagen"
"Personenauto","PV569N","BMW","X1 XDRIVE20I","20171009","20171009","ZWART","55407","stationwagen"
"Personenauto","PV579N","BMW","X1 XDRIVE20I","20171002","20171002","WIT","52386","stationwagen"
"Personenauto","PV581N","BMW","X1 XDRIVE20I","20170929","20170929","WIT","53606","stationwagen"
"Personenauto","PV584T","BMW","X1 XDRIVE20I","20170930","20170930","ZWART","54660","stationwagen"
"Personenauto","PV596T","BMW","X1 XDRIVE20I","20171003","20171003","ZWART","55407","stationwagen"
"Personenauto","PV613N","BMW","X1 XDRIVE20I","20171009","20171009","ZWART","57689","stationwagen"
"Personenauto","PV627J","BMW","X1 XDRIVE20I","20171013","20171013","GRIJS","54892","stationwagen"
"Personenauto","PV628J","BMW","X1 XDRIVE20I","20171013","20171013","ORANJE","56935","stationwagen"
"Personenauto","PV637N","BMW","X1 XDRIVE20I","20170929","20170929","GRIJS","54113","stationwagen"
"Personenauto","PV638N","BMW","X1 XDRIVE20I","20171005","20171005","BLAUW","51678","stationwagen"
"Personenauto","PV639N","BMW","X1 XDRIVE20I","20180102","20180102","GRIJS","56806","stationwagen"
"Personenauto","PV639T","BMW","X1 XDRIVE20I","20170927","20170927","ORANJE","55352","stationwagen"
"Personenauto","PV640N","BMW","X1 XDRIVE20I","20170928","20170928","BLAUW","55361","stationwagen"
"Personenauto","PV641T","BMW","X1 XDRIVE20I","20170927","20170927","GRIJS","52637","stationwagen"
"Personenauto","PV642T","BMW","X1 XDRIVE20I","20170927","20170927","GRIJS","52637","stationwagen"
"Personenauto","PV643T","BMW","X1 XDRIVE20I","20170927","20170927","GRIJS","52637","stationwagen"
"Personenauto","PV649J","BMW","X1 XDRIVE20I","20170927","20170927","ORANJE","55352","stationwagen"
"Personenauto","PV656J","BMW","X1 XDRIVE20I","20171003","20171003","WIT","51680","stationwagen"
"Personenauto","PV658T","BMW","X1 XDRIVE20I","20170930","20170930","ZWART","55042","stationwagen"
"Personenauto","PV672J","BMW","X1 XDRIVE20I","20171002","20171002","GRIJS","53142","stationwagen"
"Personenauto","PV682T","BMW","X1 XDRIVE20I","20171127","20171127","GRIJS","51283","stationwagen"
"Personenauto","PV683T","BMW","X1 XDRIVE20I","20171013","20171013","BRUIN","56598","stationwagen"
"Personenauto","PV688T","BMW","X1 XDRIVE20I","20171012","20171012","ZWART","54180","stationwagen"
"Personenauto","PV705B","BMW","X1 XDRIVE20I","20170928","20170928","GRIJS","53825","stationwagen"
"Personenauto","PV705T","BMW","X1 XDRIVE20I","20171004","20171004","ORANJE","55128","stationwagen"
"Personenauto","PV706B","BMW","X1 XDRIVE20I","20170930","20170930","GRIJS","53825","stationwagen"
"Personenauto","PV706T","BMW","X1 XDRIVE20I","20171019","20171019","BLAUW","56890","stationwagen"
"Personenauto","PV707B","BMW","X1 XDRIVE20I","20170929","20170929","WIT","53986","stationwagen"
"Personenauto","PV707T","BMW","X1 XDRIVE20I","20171017","20171017","GRIJS","55511","stationwagen"
"Personenauto","PV708T","BMW","X1 XDRIVE20I","20171130","20171130","GRIJS","56739","stationwagen"
"Personenauto","PV709T","BMW","X1 XDRIVE20I","20171025","20171025","BLAUW","55778","stationwagen"
"Personenauto","PV710T","BMW","X1 XDRIVE20I","20171020","20171020","BLAUW","56203","stationwagen"
"Personenauto","PV711T","BMW","X1 XDRIVE20I","20171201","20171201","GRIJS","58695","stationwagen"
"Personenauto","PV714B","BMW","X1 XDRIVE20I","20170928","20170928","ZWART","57121","stationwagen"
"Personenauto","PX149D","BMW","X1 XDRIVE20I","20170929","20170929","WIT","55407","stationwagen"
"Personenauto","PX301S","BMW","X1 XDRIVE20I","20171016","20171016","WIT","55082","stationwagen"
"Personenauto","PX359F","BMW","X1 XDRIVE20I","20170328","20171019","ZWART","67703","stationwagen"
"Personenauto","PX368V","BMW","X1 XDRIVE20I","20171005","20171005","WIT","65683","stationwagen"
"Personenauto","PX679S","BMW","X1 XDRIVE20I","20170201","20180223","GRIJS","59695","stationwagen"
"Personenauto","PX725R","BMW","X1 XDRIVE20I","20171006","20171006","GRIJS","52337","stationwagen"
"Personenauto","PX728R","BMW","X1 XDRIVE20I","20171003","20171003","GRIJS","52830","stationwagen"
"Personenauto","PX738R","BMW","X1 XDRIVE20I","20171006","20171006","ZWART","52278","stationwagen"
"Personenauto","PX852K","BMW","X1 XDRIVE20I","20171012","20171012","WIT","57742","stationwagen"
"Personenauto","PX882B","BMW","X1 XDRIVE20I","20171006","20171006","WIT","50848","stationwagen"
"Personenauto","PX887B","BMW","X1 XDRIVE20I","20170929","20170929","ZWART","55082","stationwagen"
"Personenauto","PX895B","BMW","X1 XDRIVE20I","20170930","20170930","GRIJS","55042","stationwagen"
"Personenauto","PX919B","BMW","X1 XDRIVE20I","20171005","20171005","GRIJS","56161","stationwagen"
"Personenauto","PZ079K","BMW","X1 XDRIVE20I","20170131","20180323","ZWART","66098","stationwagen"
"Personenauto","PZ194Z","BMW","X1 XDRIVE20I","20170330","20171116","ZWART","65728","stationwagen"
"Personenauto","PZ270J","BMW","X1 XDRIVE20I","20171012","20171012","WIT","56386","stationwagen"
"Personenauto","PZ409X","BMW","X1 XDRIVE20I","20171018","20171018","ORANJE","51531","stationwagen"
"Personenauto","PZ410X","BMW","X1 XDRIVE20I","20171019","20171019","GRIJS","55407","stationwagen"
"Personenauto","PZ418G","BMW","X1 XDRIVE20I","20171011","20171011","ORANJE","55352","stationwagen"
"Personenauto","PZ419G","BMW","X1 XDRIVE20I","20171013","20171013","ZWART","53825","stationwagen"
"Personenauto","PZ422Z","BMW","X1 XDRIVE20I","20170221","20171025","ZWART","63014","stationwagen"
"Personenauto","PZ432G","BMW","X1 XDRIVE20I","20171012","20171012","ORANJE","55128","stationwagen"
"Personenauto","PZ774P","BMW","X1 XDRIVE20I","20171018","20171018","GRIJS","62075","stationwagen"
"Personenauto","PZ781P","BMW","X1 XDRIVE20I","20171016","20171016","ZWART","54285","stationwagen"
"Personenauto","PZ902S","BMW","X1 XDRIVE20I","20171020","20171020","ZWART","57239","stationwagen"
"Personenauto","PZ911S","BMW","X1 XDRIVE20I","20171017","20171017","ZWART","55656","stationwagen"
"Personenauto","PZ914S","BMW","X1 XDRIVE20I","20171014","20171014","GRIJS","55717","stationwagen"
"Personenauto","PZ932S","BMW","X1 XDRIVE20I","20171020","20171020","WIT","56686","stationwagen"
"Personenauto","R021DK","BMW","X1 XDRIVE20I","20180323","20220829","ZWART","56341","stationwagen"
"Personenauto","R046HT","BMW","X1 XDRIVE20I","20171117","20220905","BRUIN","59421","stationwagen"
"Personenauto","R070BK","BMW","X1 XDRIVE20I","20160912","20220818","WIT","52194","stationwagen"
"Personenauto","R077XJ","BMW","X1 XDRIVE20I","20170621","20230123","WIT","54272","stationwagen"
"Personenauto","R106ZT","BMW","X1 XDRIVE20I","20160113","20221222","ZWART","62417","stationwagen"
"Personenauto","R123VF","BMW","X1 XDRIVE20I","20171024","20230118","WIT","56818","stationwagen"
"Personenauto","R141FT","BMW","X1 XDRIVE20I","20180403","20220815","GRIJS","56036","stationwagen"
"Personenauto","R165FZ","BMW","X1 XDRIVE20I","20160815","20220816","ZWART","56180","stationwagen"
"Personenauto","R193FP","BMW","X1 XDRIVE20I","20160502","20220820","WIT","56435","stationwagen"
"Personenauto","R197TG","BMW","X1 XDRIVE20I","20171006","20230114","ZWART","55310","stationwagen"
"Personenauto","R243FT","BMW","X1 XDRIVE20I","20191122","20220813","GRIJS","62125","stationwagen"
"Personenauto","R248JH","BMW","X1 XDRIVE20I","20170727","20221223","WIT","61084","stationwagen"
"Personenauto","R260HL","BMW","X1 XDRIVE20I","20151230","20221104","GRIJS","52185","stationwagen"
"Personenauto","R270DK","BMW","X1 XDRIVE20I","20160520","20220829","ZWART","56982","stationwagen"
"Personenauto","R288FL","BMW","X1 XDRIVE20I","20180719","20220817","BLAUW","59189","stationwagen"
"Personenauto","R288NJ","BMW","X1 XDRIVE20I","20211207","20230329","WIT","70868","stationwagen"
"Personenauto","R320LD","BMW","X1 XDRIVE20I","20160726","20230803","GRIJS","51882","stationwagen"
"Personenauto","R321KF","BMW","X1 XDRIVE20I","20180831","20221117","WIT","53182","stationwagen"
"Personenauto","R331BF","BMW","X1 XDRIVE20I","20161007","20220723","ZWART","58509","stationwagen"
"Personenauto","R333HX","BMW","X1 XDRIVE20I","20180209","20230113","WIT","60862","stationwagen"
"Personenauto","R343HR","BMW","X1 XDRIVE20I","20160422","20220910","GRIJS","56688","stationwagen"
"Personenauto","R359PG","BMW","X1 XDRIVE20I","20161223","20230505","GRIJS","64167","stationwagen"
"Personenauto","R369JT","BMW","X1 XDRIVE20I","20180813","20220919","GRIJS","53439","stationwagen"
"Personenauto","R404NB","BMW","X1 XDRIVE20I","20171011","20221007","GRIJS","52982","stationwagen"
"Personenauto","R408XZ","BMW","X1 XDRIVE20I","20170911","20221223","WIT","55550","stationwagen"
"Personenauto","R421PG","BMW","X1 XDRIVE20I","20190328","20221024","ZWART","64286","stationwagen"
"Personenauto","R427DG","BMW","X1 XDRIVE20I","20180517","20220818","GRIJS","53592","stationwagen"
"Personenauto","R440BL","BMW","X1 XDRIVE20I","20180102","20230109","WIT","58149","stationwagen"
"Personenauto","R457JD","BMW","X1 XDRIVE20I","20180615","20220908","WIT","52542","stationwagen"
"Personenauto","R463TZ","BMW","X1 XDRIVE20I","20170110","20230425","WIT","51615","stationwagen"
"Personenauto","R472GR","BMW","X1 XDRIVE20I","20180403","20230210","ZWART","56186","stationwagen"
"Personenauto","R500TJ","BMW","X1 XDRIVE20I","20170706","20221130","BLAUW","52928","stationwagen"
"Personenauto","R511HG","BMW","X1 XDRIVE20I","20170928","20220903","ZWART","59463","stationwagen"
"Personenauto","R542JB","BMW","X1 XDRIVE20I","20170315","20220921","GRIJS","54295","stationwagen"
"Personenauto","R544JB","BMW","X1 XDRIVE20I","20180712","20220913","ZWART","66595","stationwagen"
"Personenauto","R547DJ","BMW","X1 XDRIVE20I","20210129","20220804","ZWART","59611","stationwagen"
"Personenauto","R550LK","BMW","X1 XDRIVE20I","20180103","20221124","GRIJS","77948","stationwagen"
"Personenauto","R558RT","BMW","X1 XDRIVE20I","20160518","20230318","GRIJS","59927","stationwagen"
"Personenauto","R568TX","BMW","X1 XDRIVE20I","20191216","20221124","GRIJS","61334","stationwagen"
"Personenauto","R581FB","BMW","X1 XDRIVE20I","20130718","20231117","GRIJS","62349","stationwagen"
"Personenauto","R593NB","BMW","X1 XDRIVE20I","20130716","20221116","GRIJS","57264","MPV"
"Personenauto","R629GZ","BMW","X1 XDRIVE20I","20171019","20220827","GRIJS","58917","stationwagen"
"Personenauto","R695FN","BMW","X1 XDRIVE20I","20170619","20220908","ZWART","57264","stationwagen"
"Personenauto","R717VD","BMW","X1 XDRIVE20I","20170301","20221126","GRIJS","66076","stationwagen"
"Personenauto","R725LN","BMW","X1 XDRIVE20I","20200615","20221012","GRIJS","62517","stationwagen"
"Personenauto","R729HK","BMW","X1 XDRIVE20I","20160509","20221202","ZWART","58336","stationwagen"
"Personenauto","R770TR","BMW","X1 XDRIVE20I","20180616","20221124","GRIJS","61613","stationwagen"
"Personenauto","R771LS","BMW","X1 XDRIVE20I","20170328","20230302","GRIJS","53410","stationwagen"
"Personenauto","R809JP","BMW","X1 XDRIVE20I","20161219","20230208","GRIJS","48205","stationwagen"
"Personenauto","R833KX","BMW","X1 XDRIVE20I","20170120","20231220","ZWART","52277","stationwagen"
"Personenauto","R837LV","BMW","X1 XDRIVE20I","20180529","20221012","ZWART","57852","stationwagen"
"Personenauto","R851DS","BMW","X1 XDRIVE20I","20170314","20220801","GRIJS","48250","stationwagen"
"Personenauto","R853HN","BMW","X1 XDRIVE20I","20180305","20221006","WIT","60270","stationwagen"
"Personenauto","R862DJ","BMW","X1 XDRIVE20I","20160630","20220730","GRIJS","53482","stationwagen"
"Personenauto","R891XP","BMW","X1 XDRIVE20I","20160909","20230701","WIT","50416","stationwagen"
"Personenauto","R893SG","BMW","X1 XDRIVE20I","20151120","20221109","GRIJS","36881","stationwagen"
"Personenauto","R896DR","BMW","X1 XDRIVE20I","20210429","20220803","WIT","61640","stationwagen"
"Personenauto","R913TF","BMW","X1 XDRIVE20I","20161212","20230204","GRIJS","53412","stationwagen"
"Personenauto","R964NK","BMW","X1 XDRIVE20I","20151022","20221015","GRIJS","66269","stationwagen"
"Personenauto","R975XF","BMW","X1 XDRIVE20I","20170323","20230126","GRIJS","50353","stationwagen"
"Personenauto","R985FB","BMW","X1 XDRIVE20I","20160518","20220803","ZWART","52935","stationwagen"
"Personenauto","RB071G","BMW","X1 XDRIVE20I","20171019","20171019","GRIJS","59489","stationwagen"
"Personenauto","RB076G","BMW","X1 XDRIVE20I","20171020","20171020","BRUIN","57578","stationwagen"
"Personenauto","RB077G","BMW","X1 XDRIVE20I","20171019","20171019","WIT","52637","stationwagen"
"Personenauto","RB102G","BMW","X1 XDRIVE20I","20171023","20171023","GRIJS","53374","stationwagen"
"Personenauto","RB129G","BMW","X1 XDRIVE20I","20171025","20171025","GRIJS","56944","stationwagen"
"Personenauto","RB131G","BMW","X1 XDRIVE20I","20171020","20171020","WIT","55567","stationwagen"
"Personenauto","RB155K","BMW","X1 XDRIVE20I","20170317","20171114","ZWART","65728","stationwagen"
"Personenauto","RB625Z","BMW","X1 XDRIVE20I","20171030","20171030","WIT","65965","stationwagen"
"Personenauto","RB628Z","BMW","X1 XDRIVE20I","20171031","20171031","GRIJS","55757","stationwagen"
"Personenauto","RB647B","BMW","X1 XDRIVE20I","20171019","20171019","ORANJE","55128","stationwagen"
"Personenauto","RB647Z","BMW","X1 XDRIVE20I","20171027","20171027","BRUIN","52121","stationwagen"
"Personenauto","RB652Z","BMW","X1 XDRIVE20I","20171024","20171024","ZWART","54660","stationwagen"
"Personenauto","RB653B","BMW","X1 XDRIVE20I","20171023","20171023","GRIJS","53913","stationwagen"
"Personenauto","RB654Z","BMW","X1 XDRIVE20I","20171027","20171027","ZWART","54660","stationwagen"
"Personenauto","RB656B","BMW","X1 XDRIVE20I","20171023","20171023","GRIJS","56376","stationwagen"
"Personenauto","RB669Z","BMW","X1 XDRIVE20I","20171028","20171028","ZWART","52947","stationwagen"
"Personenauto","RB675Z","BMW","X1 XDRIVE20I","20171031","20171031","ORANJE","52331","stationwagen"
"Personenauto","RB694Z","BMW","X1 XDRIVE20I","20171101","20171101","ZWART","52888","stationwagen"
"Personenauto","RB695Z","BMW","X1 XDRIVE20I","20171102","20171102","WIT","55478","stationwagen"
"Personenauto","RB735J","BMW","X1 XDRIVE20I","20171025","20171025","BRUIN","56832","stationwagen"
"Personenauto","RB758J","BMW","X1 XDRIVE20I","20171023","20171023","WIT","53322","stationwagen"
"Personenauto","RB780T","BMW","X1 XDRIVE20I","20171024","20171024","GRIJS","54925","stationwagen"
"Personenauto","RB803T","BMW","X1 XDRIVE20I","20171103","20171103","ZWART","55319","stationwagen"
"Personenauto","RB810T","BMW","X1 XDRIVE20I","20171030","20171030","ZWART","53851","stationwagen"
"Personenauto","RB823R","BMW","X1 XDRIVE20I","20170120","20171019","BRUIN","60989","stationwagen"
"Personenauto","RB963L","BMW","X1 XDRIVE20I","20171027","20171027","GRIJS","54497","stationwagen"
"Personenauto","RB975L","BMW","X1 XDRIVE20I","20171023","20171023","BLAUW","50314","stationwagen"
"Personenauto","RD013J","BMW","X1 XDRIVE20I","20171028","20171028","ZWART","55335","stationwagen"
"Personenauto","RD032J","BMW","X1 XDRIVE20I","20171026","20171026","WIT","55717","stationwagen"
"Personenauto","RD033J","BMW","X1 XDRIVE20I","20171027","20171027","GRIJS","55717","stationwagen"
"Personenauto","RD037J","BMW","X1 XDRIVE20I","20171030","20171030","GRIJS","53211","stationwagen"
"Personenauto","RD057J","BMW","X1 XDRIVE20I","20171101","20171101","ZWART","56929","stationwagen"
"Personenauto","RD069J","BMW","X1 XDRIVE20I","20171106","20171106","GRIJS","52050","stationwagen"
"Personenauto","RD480F","BMW","X1 XDRIVE20I","20171031","20171031","ORANJE","57103","stationwagen"
"Personenauto","RD495F","BMW","X1 XDRIVE20I","20171026","20171026","ZWART","64680","stationwagen"
"Personenauto","RD530F","BMW","X1 XDRIVE20I","20171026","20171026","ZWART","54424","stationwagen"
"Personenauto","RD554F","BMW","X1 XDRIVE20I","20171028","20171028","ORANJE","51370","stationwagen"
"Personenauto","RD566F","BMW","X1 XDRIVE20I","20171031","20171031","ZWART","54592","stationwagen"
"Personenauto","RD868L","BMW","X1 XDRIVE20I","20171103","20171103","ORANJE","54078","stationwagen"
"Personenauto","RD880L","BMW","X1 XDRIVE20I","20171102","20171102","BLAUW","55498","stationwagen"
