"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL6214","Personenauto","DODGE","CHARGER",,"20040116",,"coupe",,"WIT","Niet geregistreerd","8",,"1670",,"1770",,,"19690228","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-01-16T00:00:00.000","1969-02-28T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6477","Personenauto","DODGE","CHARGER",,"20050723",,"coupe",,"ROOD","Niet geregistreerd","8",,"1642",,"1742",,,"19680228","20040309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2005-07-23T00:00:00.000","1968-02-28T00:00:00.000","2004-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6500","Personenauto","DODGE","CHARGER",,"20040317",,"coupe",,"PAARS","Niet geregistreerd","8",,"1660",,"1760",,,"19690228","20040317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2004-03-17T00:00:00.000","1969-02-28T00:00:00.000","2004-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6514","Personenauto","DODGE","CHARGER",,"20120712",,"coupe",,"ORANJE","Niet geregistreerd","8",,"1610",,"1710",,,"19690228","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-07-12T00:00:00.000","1969-02-28T00:00:00.000","2004-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7055","Personenauto","DODGE","CHARGER",,"20040611",,"coupe",,"ZWART","Niet geregistreerd","8","5200","1630",,"1730",,,"19690630","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-06-11T00:00:00.000","1969-06-30T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7109","Personenauto","DODGE","CHARGER SE",,"20120322",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1774",,"1874",,,"19710228","20040619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.10","292","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2012-03-22T00:00:00.000","1971-02-28T00:00:00.000","2004-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7294","Personenauto","DODGE","CHARGER R/T",,"20040705",,"coupe","5","GROEN","Niet geregistreerd","8","7206","1810",,"1910",,,"19680228","20040705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm 025 cm v. vooras",,,,,,,,"0.14","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-05T00:00:00.000","1968-02-28T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7386","Personenauto","DODGE","CHARGER RT",,"20040722",,"coupe",,"GEEL","Niet geregistreerd","8","7200","1620",,"1720",,,"19690630","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap",,,,,,,,"0.16","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-22T00:00:00.000","1969-06-30T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7987","Personenauto","DODGE","CHARGER",,"20150219",,"coupe",,"BLAUW","Niet geregistreerd","8","7200","1886",,"1986",,,"19670915","20041020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,"G2 gasinstallatie",,,,,"0.13","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-02-19T00:00:00.000","1967-09-15T00:00:00.000","2004-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9489","Personenauto","DODGE","CHARGER 500",,"20050705",,"coupe",,"BLAUW","Niet geregistreerd","8","7200","1700",,"1800",,,"19700228","20050705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.16","296","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2005-07-05T00:00:00.000","1970-02-28T00:00:00.000","2005-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9789","Personenauto","DODGE","CHARGER S/E",,,,"coupe",,"ZWART","Niet geregistreerd","8",,"1642",,"1742",,,"19680228","20050816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. vooras","0",,,,,,"0","0.06","293","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,,"1968-02-28T00:00:00.000","2005-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9817","Personenauto","DODGE","CHARGER  R/T",,"20050822",,"coupe",,"ROOD","Niet geregistreerd","8","7200","1690",,"1790",,,"19680228","20050822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.20","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2005-08-22T00:00:00.000","1968-02-28T00:00:00.000","2005-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0394","Personenauto","DODGE","CHARGER",,"20220223",,"coupe","5","BLAUW","Niet geregistreerd","8","7210","1675",,"1775",,,"19690525","20051207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.14","297","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-02-23T00:00:00.000","1969-05-25T00:00:00.000","2005-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0612","Personenauto","DODGE","CHARGER",,"20200205",,"coupe",,"ROOD","Niet geregistreerd","8",,"1580",,"1680",,,"19700630","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm boven vooras onder motorkap",,,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-02-05T00:00:00.000","1970-06-30T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1841","Personenauto","DODGE","CHARGER",,"20060804",,"coupe",,"ORANJE","Niet geregistreerd","8","7206","1680",,"1780",,,"19690630","20060804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm a. vooras",,,,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2006-08-04T00:00:00.000","1969-06-30T00:00:00.000","2006-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3937","Personenauto","DODGE","CHARGER S/E",,"20210224",,"coupe",,"WIT","Niet geregistreerd","8","5211","1642",,"1742",,,"19710228","20070809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","0",,,,,,"0","0.07","293","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-02-24T00:00:00.000","1971-02-28T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3938","Personenauto","DODGE","CHARGER RT",,"20070809",,"coupe","5","BLAUW","Niet geregistreerd","8","7200","1820","2280","1920",,,"19690701","20070809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder achterzitting","2280",,,,,,,"0.11","296","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2007-08-09T00:00:00.000","1969-07-01T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4651","Personenauto","DODGE","CHARGER RT",,"20080104",,"coupe","5","GROEN","Niet geregistreerd","8",,"1740",,"1840",,,"19690630","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-01-04T00:00:00.000","1969-06-30T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5822","Personenauto","DODGE","CHARGER R/T",,"20080616",,"coupe","4","ROOD","Niet geregistreerd","8","7200","1750",,"1850",,,"19680630","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.15","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-06-16T00:00:00.000","1968-06-30T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5891","Personenauto","DODGE","CHARGER",,"20080624",,"coupe","5","WIT","Niet geregistreerd","8","7206","1720",,"1820",,,"19680228","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. r. voorzitting",,,,,,,,"0.13","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-06-24T00:00:00.000","1968-02-28T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6013","Personenauto","DODGE","CHARGER RT",,"20080710",,"coupe","5","CREME","Niet geregistreerd","8","7209","1740",,"1840",,,"19690601","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.16","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-07-10T00:00:00.000","1969-06-01T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6222","Personenauto","DODGE","CHARGER SE",,"20110620",,"coupe","4","ORANJE","Niet geregistreerd","8","6556","1774",,"1874",,,"19710228","20080811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by kofferruimte","0",,,,,,"0","0.07","292","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja",,"2011-06-20T00:00:00.000","1971-02-28T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6248","Personenauto","DODGE","CHARGER",,"20090717",,"coupe","4","ROOD","Niet geregistreerd","8","7210","1790",,"1890","750",,"19710228","20080813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2009-07-17T00:00:00.000","1971-02-28T00:00:00.000","2008-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6346","Personenauto","DODGE","CHARGER SE",,"20090314",,"coupe","5","GEEL","Niet geregistreerd","8","6300","1800",,"1900",,,"19710630","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2009-03-14T00:00:00.000","1971-06-30T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6445","Personenauto","DODGE","CHARGER",,"20080912",,"coupe","5","BLAUW","Niet geregistreerd","8","6276","1760",,"1860",,,"19680228","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.13","296","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-09-12T00:00:00.000","1968-02-28T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6794","Personenauto","DODGE","CHARGER",,"20120323",,"coupe","5","ROOD","Niet geregistreerd","8","7210","1800",,"1900",,,"19710630","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2012-03-23T00:00:00.000","1971-06-30T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6938","Personenauto","DODGE","CHARGER",,"20081120",,"coupe","5","ORANJE","Niet geregistreerd","8","7200","1640",,"1740",,,"19690630","20081120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.17","298","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2008-11-20T00:00:00.000","1969-06-30T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7168","Personenauto","DODGE","CHARGER",,"20230831",,"coupe","5","ROOD","Niet geregistreerd","8","7200","1750",,"1850",,,"19700829","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-08-31T00:00:00.000","1970-08-29T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7540","Personenauto","DODGE","CHARGER S/E",,"20090330",,"coupe","5","BLAUW","Niet geregistreerd","8","5211","1632","2390","1732","453","1814","19720228","20090330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2390",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2009-03-30T00:00:00.000","1972-02-28T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7679","Personenauto","DODGE","CHARGER",,"20090417",,"coupe","4","ROOD","Niet geregistreerd","8","5211","1590",,"1690",,,"19660228","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.10","297","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2009-04-17T00:00:00.000","1966-02-28T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7713","Personenauto","DODGE","CHARGER",,"20230426",,"coupe","5","ROOD","Niet geregistreerd","8","6556","1610",,"1710",,,"19720228","20090509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte",,,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-04-26T00:00:00.000","1972-02-28T00:00:00.000","2009-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7934","Personenauto","DODGE","CHARGER",,"20180723",,"coupe","5","GROEN","Niet geregistreerd","8","5210","1570",,"1670",,,"19700228","20140707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2018-07-23T00:00:00.000","1970-02-28T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
