"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8854FV","Personenauto","PLYMOUTH","VALIANT SIGNET",,"20190713",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1281",,"1381",,,"19680604","19680604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"2019-07-13T00:00:00.000","1968-06-04T00:00:00.000","1968-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VZ48","Personenauto","PLYMOUTH",,,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1100",,"1200",,,"19791116","19791116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-11-16T00:00:00.000","1979-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9153MX","Personenauto","PLYMOUTH","SPORT SATELLITE",,"20040417",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","8",,"1560",,"1660",,,"19700429","19700429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2004-04-17T00:00:00.000","1970-04-29T00:00:00.000","1970-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9159MX","Personenauto","PLYMOUTH","FURY III VERLENGD",,"20160803",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","6",,"1960",,"2060",,,"19710810","19710810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","390","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2016-08-03T00:00:00.000","1971-08-10T00:00:00.000","1971-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RV42","Personenauto","PLYMOUTH","FURY SPORT","20240617","20010704",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1830",,"1930",,,"19770615","19770615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-17T00:00:00.000","2001-07-04T00:00:00.000","1977-06-15T00:00:00.000","1977-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NV13","Personenauto","PLYMOUTH","CUDA",,"20180817",,"Niet geregistreerd",,"BLAUW","ZWART","8",,"1606",,"1706",,,"19730630","19761222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2018-08-17T00:00:00.000","1973-06-30T00:00:00.000","1976-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9494VE","Personenauto","PLYMOUTH","FURY III",,"20230709",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1880",,"1980",,,"19730208","19730208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk onder voorwielscherm",,,"G2 gasinstallatie",,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-07-09T00:00:00.000","1973-02-08T00:00:00.000","1973-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PP76","Personenauto","PLYMOUTH","VOLARE",,"20080714",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1838",,"1938",,,"19770406","19770406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-14T00:00:00.000","1977-04-06T00:00:00.000","1977-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9762TT","Personenauto","PLYMOUTH","P.D.",,"19750409",,"Niet geregistreerd",,"GROEN","GEEL","6",,"1180",,"1280",,,"19330630","19750409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1975-04-09T00:00:00.000","1933-06-30T00:00:00.000","1975-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9919EE","Personenauto","PLYMOUTH",,,"20081111",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1270",,"1370",,,"19310630","19670712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-11T00:00:00.000","1931-06-30T00:00:00.000","1967-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99AX76","Personenauto","PLYMOUTH","SCAMP",,"20090903",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1436",,"1536",,,"19710630","19740212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk op voorwielscherm",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-09-03T00:00:00.000","1971-06-30T00:00:00.000","1974-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0158","Personenauto","PLYMOUTH","F",,"19981130",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1960",,"2060",,,"19670522","19980703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-11-30T00:00:00.000","1967-05-22T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0295","Personenauto","PLYMOUTH","SATELLITE",,"20110803",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1650",,"1750",,,"19720228","19980722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,"2011-08-03T00:00:00.000","1972-02-28T00:00:00.000","1998-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0399","Personenauto","PLYMOUTH","COUPE",,"20210823",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1320",,"1420",,,"19350228","19980714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2021-08-23T00:00:00.000","1935-02-28T00:00:00.000","1998-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0571","Personenauto","PLYMOUTH","FURY",,"19981128",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1849",,"1949",,,"19710228","19981128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","300","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"1998-11-28T00:00:00.000","1971-02-28T00:00:00.000","1998-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2239","Personenauto","PLYMOUTH","VALIANT SIGNET",,"20200829",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1400",,"1500",,,"19670505","19981019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 030 cm v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2020-08-29T00:00:00.000","1967-05-05T00:00:00.000","1998-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2401","Personenauto","PLYMOUTH","BARRACUDA",,"20221024",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1444",,"1544",,,"19660630","19981026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2022-10-24T00:00:00.000","1966-06-30T00:00:00.000","1998-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3025","Personenauto","PLYMOUTH","FURY III",,"20070413",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1880",,"1980",,,"19720630","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2007-04-13T00:00:00.000","1972-06-30T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3237","Personenauto","PLYMOUTH","SPORT FURY",,"20201031",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2004",,"2104",,,"19660315","19981215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2020-10-31T00:00:00.000","1966-03-15T00:00:00.000","1998-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3798","Personenauto","PLYMOUTH","SATELLITE",,"20171223",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1582",,"1682",,,"19660605","19990301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-12-23T00:00:00.000","1966-06-05T00:00:00.000","1999-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5476","Personenauto","PLYMOUTH","BARRACUDA",,"20151201",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1460",,"1560",,,"19660630","19990507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2015-12-01T00:00:00.000","1966-06-30T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6710","Personenauto","PLYMOUTH","SPORT FURY",,"20060126",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1910",,"2010",,,"19670601","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-01-26T00:00:00.000","1967-06-01T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7380","Personenauto","PLYMOUTH","SUBURBAN",,"20110910",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1880",,"1980",,,"19590228","19990715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 090 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2011-09-10T00:00:00.000","1959-02-28T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8662","Personenauto","PLYMOUTH","BELVEDERE",,"20000830",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1562",,"1662",,,"19660630","19990921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2000-08-30T00:00:00.000","1966-06-30T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2572","Personenauto","PLYMOUTH","SUBURBAN",,"20140223",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1960",,"2060",,,"19690814","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2014-02-23T00:00:00.000","1969-08-14T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4363","Personenauto","PLYMOUTH","BARRACUDA",,"20230320",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1444",,"1544",,,"19650806","20010405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2023-03-20T00:00:00.000","1965-08-06T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4979","Personenauto","PLYMOUTH","SPORT FURY",,"20091013",,"Niet geregistreerd",,"BLAUW","ZWART","8",,"1798",,"1898",,,"19720301","20001009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2009-10-13T00:00:00.000","1972-03-01T00:00:00.000","2000-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5544","Personenauto","PLYMOUTH","SATELLITE",,"20221029",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1650",,"1750",,,"19690228","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2022-10-29T00:00:00.000","1969-02-28T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6395","Personenauto","PLYMOUTH","PD",,"20230504",,"Niet geregistreerd",,"BEIGE","BRUIN","6",,"1220",,"1320",,,"19330630","19780513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2023-05-04T00:00:00.000","1933-06-30T00:00:00.000","1978-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6633","Personenauto","PLYMOUTH","SPECIAL DE LUXE",,"20010215",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1486",,"1586",,,"19450630","19860616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2001-02-15T00:00:00.000","1945-06-30T00:00:00.000","1986-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8941","Personenauto","PLYMOUTH","BARRACUDA",,"20200424",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1490",,"1590",,,"19680315","20010828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-24T00:00:00.000","1968-03-15T00:00:00.000","2001-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
