"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64WXPG","Middenasaanhangwagen","HAPERT","COBALT",,"20200903",,"kipper",,"N.v.t.","N.v.t.",,,"691","2700",,,,"20200903","20200903","Geen verstrekking in Open Data",,"N.v.t.","130","2009",,,,,"0","4","434","0",,"437","166","O2",,,,"2700","TA",,"e4*2007/46*0139*11","C36F","201","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WXRK","Middenasaanhangwagen","HAPERT","COBALT",,"20201010",,"kipper",,"N.v.t.","N.v.t.",,,"1405","3500",,,,"20201010","20201010","Geen verstrekking in Open Data",,"N.v.t.","130","2095",,,,,"0","6","538","0",,"541","206","O2",,,,"3500","MA",,"e4*2007/46*0140*09","C44F","302","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-10T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,"150",,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WXTT","Middenasaanhangwagen","HAPERT","COBALT",,"20201029",,"kipper",,"N.v.t.","N.v.t.",,,"738","2700",,,,"20201029","20201029","Geen verstrekking in Open Data",,"N.v.t.","130","1962",,,,,"0","4","409","0",,"412","166","O2",,,,"2700","TA",,"e4*2007/46*0139*11","C36F","201","0",,"307","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WZFV","Middenasaanhangwagen","HAPERT","COBALT",,"20210224",,"kipper",,"N.v.t.","N.v.t.",,,"1048","3500",,,,"20210224","20210224","Geen verstrekking in Open Data",,"N.v.t.","130","2452",,,,,"0","4","467","0",,"470","186","O2",,,,"3500","TA",,"e4*2007/46*0139*11","C44F","302","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-24T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WZHN","Middenasaanhangwagen","HAPERT","COBALT",,"20210406",,"kipper",,"N.v.t.","N.v.t.",,,"640","2000",,,,"20210406","20210406","Geen verstrekking in Open Data",,"N.v.t.","130","1360",,,,,"0","4","409","0",,"412","166","O2",,,,"2000","TA",,"e4*2007/46*0139*11","C29F","201","0",,"307","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WZLP","Middenasaanhangwagen","HAPERT","COBALT",,"20210505",,"kipper",,"N.v.t.","N.v.t.",,,"862","2700",,,,"20210505","20210505","Geen verstrekking in Open Data",,"N.v.t.","130","1838",,,,,"0","4","434","0",,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*12","C36F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WZRV","Middenasaanhangwagen","HAPERT","COBALT",,"20210512",,"kipper",,"N.v.t.","N.v.t.",,,"1274","3500",,,,"20210512","20210512","Geen verstrekking in Open Data",,"N.v.t.","130","2226",,,,,"0","4","542","0",,"545","206","O2",,,,"3500","TA",,"e4*2007/46*0139*12","C44F","302","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,"150",,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WZTV","Middenasaanhangwagen","HAPERT","COBALT",,"20220309",,"kipper",,"N.v.t.","N.v.t.",,,"966","3500",,,,"20220309","20220309","Geen verstrekking in Open Data",,"N.v.t.","130","2534",,,,,"0","4","445","0",,"448","186","O2",,,,"3500","TA",,"e4*2007/46*0139*12","C44F","202","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000",,"150",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WBB1","Middenasaanhangwagen","HAPERT","COBALT",,"20210716",,"kipper",,"N.v.t.","N.v.t.",,,"824","2700",,,,"20210716","20210716","Geen verstrekking in Open Data",,"N.v.t.","130","1876",,,,,"0","4","434","0",,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*12","C36F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WBK1","Middenasaanhangwagen","HAPERT","COBALT",,"20210909",,"kipper",,"N.v.t.","N.v.t.",,,"555","1350",,,,"20210909","20210909","Geen verstrekking in Open Data",,"N.v.t.","130","795",,,,,"0","2","409","0",,"412","166","O2",,,,"1350","EA",,"e4*2007/46*0124*12","C18F","201","0",,"266","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-09T00:00:00.000","2021-09-09T00:00:00.000","2021-09-09T00:00:00.000",,"75",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WBP3","Middenasaanhangwagen","HAPERT","COBALT",,"20230727",,"kipper",,"N.v.t.","N.v.t.",,,"1106","3500",,,,"20220510","20220510","Geen verstrekking in Open Data",,"N.v.t.","130","2394",,,,,"0","4","468","0",,"471","186","O2",,,,"3500","TA",,"e4*2007/46*0139*13","C45F","302","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-27T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,"150",,,,,,,,,"115",,,,,,,,,,,"20210928","2021-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDF4","Middenasaanhangwagen","HAPERT","COBALT",,"20220107",,"kipper",,"N.v.t.","N.v.t.",,,"940","3000",,,,"20220107","20220107","Geen verstrekking in Open Data",,"N.v.t.","130","2060",,,,,"0","4","464","0",,"467","186","O2",,,,"3000","TA",,"e4*2007/46*0139*13","C39F","302","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDJ3","Middenasaanhangwagen","HAPERT","COBALT",,"20220127",,"kipper",,"N.v.t.","N.v.t.",,,"898","2700",,,,"20220127","20220127","Geen verstrekking in Open Data",,"N.v.t.","130","1802",,,,,"0","4","434","0",,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*13","C36F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDJ6","Middenasaanhangwagen","HAPERT","COBALT",,"20230914",,"kipper",,"N.v.t.","N.v.t.",,,"966","3500",,,,"20230914","20230914","Geen verstrekking in Open Data",,"N.v.t.","130","2534",,,,,"0","4","467","0",,"470","186","O2",,,,"3500","TA",,"e4*2007/46*0139*13","C45F","302","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDK8","Middenasaanhangwagen","HAPERT","COBALT",,"20220810",,"kipper",,"N.v.t.","N.v.t.",,,"1383","3500",,,,"20220810","20220810","Geen verstrekking in Open Data",,"N.v.t.","130","2117",,,,,"0","6","538","0",,"541","206","O2",,,,"3500","MA",,"e4*2007/46*0140*10","C45F","302","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDL1","Middenasaanhangwagen","HAPERT","COBALT",,"20230606",,"kipper",,"N.v.t.","N.v.t.",,,"1070","3500",,,,"20230606","20230606","Geen verstrekking in Open Data",,"N.v.t.","130","2430",,,,,"0","4","471","0",,"474","186","O2",,,,"3500","TA",,"e4*2007/46*0139*13","C45F","302","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,"150",,,,,,,,,"116",,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDT5","Middenasaanhangwagen","HAPERT","COBALT",,"20220415",,"kipper",,"N.v.t.","N.v.t.",,,"607","2000",,,,"20220415","20220415","Geen verstrekking in Open Data",,"N.v.t.","130","1393",,,,,"0","4","413","0",,"416","166","O2",,,,"2000","TA",,"e4*2007/46*0139*13","C29F","201","0",,"307","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,"100",,,,,,,,,"108",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WFG3","Middenasaanhangwagen","HAPERT","COBALT",,"20220527",,"kipper",,"N.v.t.","N.v.t.",,,"940","3000",,,,"20220527","20220527","Geen verstrekking in Open Data",,"N.v.t.","130","2060",,,,,"0","4","464","0",,"467","186","O2",,,,"3000","TA",,"e4*2007/46*0139*14","C39F","302","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WFG9","Middenasaanhangwagen","HAPERT","COBALT",,"20220607",,"kipper",,"N.v.t.","N.v.t.",,,"905","2700",,,,"20220607","20220607","Geen verstrekking in Open Data",,"N.v.t.","130","1795",,,,,"0","4","434","0",,"437","166","O2",,,,"2700","TA",,"e4*2007/46*0139*14","C36F","201","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGF3","Middenasaanhangwagen","HAPERT","COBALT",,"20221202",,"kipper",,"N.v.t.","N.v.t.",,,"898","2700",,,,"20221202","20221202","Geen verstrekking in Open Data",,"N.v.t.","130","1802",,,,,"0","4","434","0",,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*14","C36F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGK1","Middenasaanhangwagen","HAPERT","COBALT",,"20221104",,"kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"20221104","20221104","Geen verstrekking in Open Data",,"N.v.t.","130","1278",,,,,"0","4","409","0",,"412","166","O2",,,,"2000","TA",,"e4*2007/46*0139*14","C29F","201","0",,"307","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,"100",,,,,,,,,"107",,,,,,,,,"100",,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WHF8","Middenasaanhangwagen","HAPERT","COBALT",,"20230330",,"kipper",,"N.v.t.","N.v.t.",,,"1022","3500",,,,"20230330","20230330","Geen verstrekking in Open Data",,"N.v.t.","130","2478",,,,,"0","4","467","0",,"470","186","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WHN4","Middenasaanhangwagen","HAPERT","COBALT",,"20230502",,"kipper",,"N.v.t.","N.v.t.",,,"906","3000",,,,"20230502","20230502","Geen verstrekking in Open Data",,"N.v.t.","130","2094",,,,,"0","4","464","0",,"467","186","O2",,,,"3000","TA",,"e4*2007/46*0139*14","C39F","302","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJSH","Middenasaanhangwagen","HAPERT","E....",,"20140423",,"kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20140423","20140423","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,"0","4","434","0",,"0","166","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*03","CH5","201","0",,"315","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-23T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJX1","Middenasaanhangwagen","HAPERT","COBALT",,"20231123",,"kipper",,"N.v.t.","N.v.t.",,,"636","2700",,,,"20231123","20231123","Geen verstrekking in Open Data",,"N.v.t.","130","2064",,,,,"0","4","434","0",,"437","166","O2",,,,"2700","TA",,"e4*2007/46*0139*14","C36F","201","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJX5","Middenasaanhangwagen","HAPERT","COBALT",,"20231128",,"kipper",,"N.v.t.","N.v.t.",,,"1248","3500",,,,"20231128","20231128","Geen verstrekking in Open Data",,"N.v.t.","130","2252",,,,,"0","4","538","0",,"541","206","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKB3","Middenasaanhangwagen","HAPERT","COBALT",,"20231219",,"kipper",,"N.v.t.","N.v.t.",,,"824","2700",,,,"20231219","20231219","Geen verstrekking in Open Data",,"N.v.t.","130","1876",,,,,"0","4","434","0",,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*14","C36F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKF5","Middenasaanhangwagen","HAPERT","COBALT",,"20240124",,"kipper",,"N.v.t.","N.v.t.",,,"661","2700",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","130","2039",,,,,,"4","409",,,"412","166","O2",,,,"2700","TA",,"e4*2007/46*0139*15","C36F","201","0",,"307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"100",,,,,,,,,"108",,,,,,,,,"100",,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKGB","Middenasaanhangwagen","HAPERT","D....",,"20140104",,"kipper",,"N.v.t.","N.v.t.",,,"484","2000",,,,"20140104","20140104","Geen verstrekking in Open Data",,"N.v.t.","100","1516",,,,,"0","4","383","0",,"0","156","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*04","CG5","201","0",,"290","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-04T00:00:00.000","2014-01-04T00:00:00.000","2014-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
