"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83DBGT","Personenauto","OPEL","CORSA-B","20240526","20240415","2568","hatchback","5","GRIJS","Niet geregistreerd","4","1199","880","1430","980","450","950","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0053*07","FR11","0A05ACCFAB5","1","0.05","244","Nee","Nee",,"Nee","2380","0",,"2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2024-04-15T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DFZB","Personenauto","OPEL","CORSA-B","20220721","20101123","2139","hatchback","5","BRUIN","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990721","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*07","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2021","Logisch","00","Ja","2022-07-21T00:00:00.000","2010-11-23T00:00:00.000","1999-07-21T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DGNB","Personenauto","OPEL","CORSA-B","20240808","20220121","2173","hatchback","5","ROOD","Niet geregistreerd","4","1199","850","1400","950","450","950","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*07","ER11","0A02A7CFAB5","1","0.05","244","Nee","Nee",,"Nee","2350","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2022-01-21T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DGVG","Personenauto","OPEL","CORSA-B","20140331",,"2461","hatchback","5","GRIJS","Niet geregistreerd","4","1199","885","1405","985","450","850","19990806","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*96/27*0053*05","CR11","0A06A8CEDG5","1","0.05","244","Nee","Nee",,"Nee","2255","0",,"2014","Niet geregistreerd","NG","Nee","2014-03-31T00:00:00.000",,"1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DHSH","Personenauto","OPEL","CORSA-B","20240718","20190105","2214","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1400","950","450","950","19990824","19990824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*07","ER11","0A02A7CFAB5","1","0.05","244","Nee","Nee",,"Nee","2350","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-01-05T00:00:00.000","1999-08-24T00:00:00.000","1999-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DJZL","Personenauto","OPEL","CORSA-B","20241030","20240515","2214","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990916","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*08","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-05-15T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DLNZ","Personenauto","OPEL","CORSA-B","20250509","20221221","2580","hatchback","5","BLAUW","Niet geregistreerd","4","1199","885","1435","985","450","800","19990922","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*98/14*0053*08","ER11","0A06ADDEDG5","1","0.05","244","Nee","Nee",,"Nee","2235","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-12-21T00:00:00.000","1999-09-22T00:00:00.000","1999-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DLTL","Personenauto","OPEL","CORSA-B","20241101","20070503","2442","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1400","950","450","950","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*07","ER11","0A02A7CFAB5","1","0.05","244","Nee","Nee",,"Nee","2350","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2007-05-03T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DNDV","Personenauto","OPEL","CORSA-B","20241001","20040911","2341","hatchback","5","GROEN","Niet geregistreerd","4","1199","880","1430","980","450","950","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0053*07","FR11","0A05ACCFAB5","1","0.05","244","Nee","Nee",,"Nee","2380","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2004-09-11T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DNHB","Personenauto","OPEL","CORSA-B","20130929","19991208","2618","hatchback","5","ZWART","Niet geregistreerd","4","1389","890","1410","990","450","900","19990929","19990929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,"e1*98/14*0053*08","CJ11","0A07A9CFAH5","1","0.07","244","Nee","Nee",,"Nee","2310","0",,"2012","Logisch","00","Ja","2013-09-29T00:00:00.000","1999-12-08T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DNKB","Personenauto","OPEL","CORSA-B","20250209","20220926","2139","hatchback","5","ZWART","Niet geregistreerd","4","1199","850","1400","950","450","950","19991004","19991004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*08","ER11","0A02A7CFAB5","1","0.05","244","Nee","Nee",,"Nee","2350","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-09-26T00:00:00.000","1999-10-04T00:00:00.000","1999-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DNSX","Personenauto","OPEL","CORSA-B","20250317","20220401","1844","hatchback","5","GRIJS","Niet geregistreerd","3","973","840","1360","940","420","700","19990305","19991228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*96/27*0053*05","CN11","0A01ARAFAB5","1","0.04","244","Nee","Nee",,"Nee","2060","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-04-01T00:00:00.000","1999-03-05T00:00:00.000","1999-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DSGZ","Personenauto","OPEL","CORSA-B","20240720","20220226","2139","hatchback","5","BLAUW","Niet geregistreerd","4","1199","880","1400","980","450","1000","19991112","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*07","DR11","0A05A7BFAB5","1","0.05","244","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-02-26T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DSRX","Personenauto","OPEL","CORSA-B","20250119","20070104","2139","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","19991126","19991126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2007-01-04T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DSXG","Personenauto","OPEL","CORSA-B","20231204","20221206","2580","hatchback","5","ROOD","Niet geregistreerd","4","1199","885","1435","985","450","800","19991129","19991129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*98/14*0053*09","ER11","0A06ADDEDG5","1","0.05","244","Nee","Nee",,"Nee","2235","0",,"2022","Logisch","00","Ja","2023-12-04T00:00:00.000","2022-12-06T00:00:00.000","1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DXTG","Personenauto","OPEL","CORSA-B","20241018","20050225","2265","hatchback","5","ZWART","Niet geregistreerd","4","1199","880","1430","980","450","950","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0053*09","FR11","0A05ACCFAB5","1","0.05","244","Nee","Nee",,"Nee","2380","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2005-02-25T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DXXH","Personenauto","OPEL","CORSA-B","20241109","20181109","2504","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1400","950","450","950","20000117","20000117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*09","ER11","0A02A7CFAB5","1","0.05","244","Nee","Nee",,"Nee","2350","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-11-09T00:00:00.000","2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FDGJ","Personenauto","OPEL","CORSA-B","20250208","20000927","2203","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000208","20000208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2000-09-27T00:00:00.000","2000-02-08T00:00:00.000","2000-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FDTB","Personenauto","OPEL","CORSA-B","20240708","20040529","2203","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000215","20000215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2004-05-29T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FDVP","Personenauto","OPEL","CORSA-B","20240603","20220726","2605","hatchback","5","BLAUW","Niet geregistreerd","4","1389","920","1440","1020","450","900","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e1*98/14*0053*09","DJ11","0A10ATCFAH5","1","0.06","244","Nee","Nee",,"Nee","2340","0",,"2023","Onlogisch","04","Ja","2024-06-03T00:00:00.000","2022-07-26T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FGZL","Personenauto","OPEL","CORSA-B","20250422","20240501",,"hatchback",,"WIT","Niet geregistreerd","4",,"837","1365","937","400","450","19980224","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1365",,,"e1*96/27*0053*03","CB11","0A02A2BFAB5","1","0.00","244","Nee","Nee",,"Nee","1815","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-05-01T00:00:00.000","1998-02-24T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FHBH","Personenauto","OPEL","CORSA-B","20250419","20171220","2127","hatchback","5","ZWART","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2017-12-20T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FHFV","Personenauto","OPEL","CORSA-B","20250327","20180501","2203","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000318","20000318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2018-05-01T00:00:00.000","2000-03-18T00:00:00.000","2000-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FHKL","Personenauto","OPEL","CORSA-B","20250119","20020408","2127","hatchback","5","ZWART","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000321","20000321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2002-04-08T00:00:00.000","2000-03-21T00:00:00.000","2000-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FKDG","Personenauto","OPEL","CORSA-B","20250410","20070901","2778","hatchback","5","GRIJS","Niet geregistreerd","4","1199","885","1405","985","450","850","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*09","CR11","0A06A8CEDG5","1","0.05","244","Nee","Nee",,"Nee","2255","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2007-09-01T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FKLV","Personenauto","OPEL","CORSA-B","20241002","20151002","2568","hatchback","5","ROOD","Niet geregistreerd","4","1199","885","1405","985","450","850","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*09","CR11","0A06A8CEDG5","1","0.05","244","Nee","Nee",,"Nee","2255","0",,"2023","Geen oordeel","07","Ja","2024-10-02T00:00:00.000","2015-10-02T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FRGT","Personenauto","OPEL","CORSA-B","20241110","20040712","2637","hatchback","5","GRIJS","Niet geregistreerd","4","1199","885","1405","985","450","850","20000602","20000602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*10","CR11","0A06A8CEDG5","1","0.05","244","Nee","Nee",,"Nee","2255","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2004-07-12T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FVRB","Personenauto","OPEL","CORSA-B","20231221","20230817","2731","hatchback","5","GRIJS","Niet geregistreerd","4","1389","890","1440","990","450","850","20000719","20000719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e1*98/14*0053*10","EJ11","0A07ATDFAH5","1","0.07","244","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2023-12-21T00:00:00.000","2023-08-17T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
