"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FRXT09","Personenauto","OPEL","OMEGA C20NE E2","20020814",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1245","1815","1345","600","1400","19921021","19921021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3215",,,"2001","Logisch","00","Ja","2002-08-14T00:00:00.000",,"1992-10-21T00:00:00.000","1992-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSZV34","Personenauto","OPEL","OMEGA CARAVAN C20NE U9","20060320",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1308","1960","1408","630","1200","19921104","19921104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-20T00:00:00.000",,"1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTSX14","Personenauto","OPEL","OMEGA C20NE E2","20250510","20180103",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1245","1815","1345","600","1400","19921117","19921117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2018-01-03T00:00:00.000","1992-11-17T00:00:00.000","1992-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVSN11","Personenauto","OPEL","OMEGA CARAVAN C20NE AUTOMATIC E2","20020906",,,"stationwagen",,"ZWART","Niet geregistreerd","4","1998","1300","1975","1400","600","1150","19921211","19921211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,,,,"0","0.00","273","Nee","Nee",,"Nee","3125",,,"2001","Logisch","00","Ja","2002-09-06T00:00:00.000",,"1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVSN82","Personenauto","OPEL","OMEGA CARAVAN C2.3D","20070809","20070412",,"stationwagen",,"GROEN","Niet geregistreerd","4","2260","1350","2055","1450","600","1050","19921203","19921203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2006","Logisch","00","Ja","2007-08-09T00:00:00.000","2007-04-12T00:00:00.000","1992-12-03T00:00:00.000","1992-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXXV62","Personenauto","OPEL","OMEGA 3000 C30SE E2","20251215","20231214",,"sedan",,"ROOD","Niet geregistreerd","6","2969","1445","1985","1545","720","1700","19921223","19921223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1985",,,,,,"0","0.10","273","Nee","Nee",,"Nee","3685",,,"2023","Logisch","00","Ja","2025-12-15T00:00:00.000","2023-12-14T00:00:00.000","1992-12-23T00:00:00.000","1992-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZTR22","Personenauto","OPEL","OMEGA C26NE AUTOMATIC E2","20250809","20170603","8106","sedan",,"GROEN","Niet geregistreerd","6","2594","1400","1955","1500","700","1700","19930107","19930107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1955",,,,,,"0","0.07","273","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2025-08-09T00:00:00.000","2017-06-03T00:00:00.000","1993-01-07T00:00:00.000","1993-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G161KZ","Personenauto","OPEL","OMEGA 2.2","20230222","20210305","9505","sedan","5","GRIJS","Niet geregistreerd","4","2198","1613","2090","1713","750","1700","20011008","20191016","Geen verstrekking in Open Data",,"Nee","206",,,,,,"4","4",,,,,,"M1",,,,"2090","V94",,,,,,"0.06","274","Nee","Nee",,"Nee","3790",,,"2022","Geen oordeel","05","Ja","2023-02-22T00:00:00.000","2021-03-05T00:00:00.000","2001-10-08T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G714ZR","Personenauto","OPEL","OMEGA GLX 2.0","20241026","20191219","10376","sedan","5","ZWART","Niet geregistreerd","4","1998","1319","2005","1419","709","1500","19970417","20191219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2005",,,,,,,"0.07","275","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2019-12-19T00:00:00.000","1997-04-17T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G949KR","Personenauto","OPEL","OMEGA-B","20240420","20191014","16663","sedan","5","GRIJS","Niet geregistreerd","6","2498","1575","2170","1675","750","1850","20000211","20191014","Geen verstrekking in Open Data",,"Ja","228",,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2170",,,,,,,"0.07","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2019-10-14T00:00:00.000","2000-02-11T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBNS64","Personenauto","OPEL","OMEGA STATION WAGON C20NE E2","20070124","20070530","5024","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1275","1975","1375","600","1250","19930122","19930122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3225",,,"2006","Logisch","00","Ja","2007-01-24T00:00:00.000","2007-05-30T00:00:00.000","1993-01-22T00:00:00.000","1993-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBNZ93","Personenauto","OPEL","OMEGA C20NE E2","19970122","19980114","5104","sedan",,"ROOD","Niet geregistreerd","4","1998","1245","1815","1345","600","1400","19930122","19930122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3215",,,"1994","Logisch","00","Ja","1997-01-22T00:00:00.000","1998-01-14T00:00:00.000","1993-01-22T00:00:00.000","1993-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBTN36","Personenauto","OPEL","OMEGA C2.0NE U9","19970218","19970106",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1245","1815","1345","620","1400","19901127","19930125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","05","Ja","1997-02-18T00:00:00.000","1997-01-06T00:00:00.000","1990-11-27T00:00:00.000","1993-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFBB17","Personenauto","OPEL","OMEGA STATION WAGON C26NE E2","20251214","20240211","5355","stationwagen",,"ZWART","Niet geregistreerd","6","2594","1425","2080","1525","710","1600","19930219","19930219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,,,,"0","0.07","273","Nee","Nee",,"Nee","3680",,,"2023","Logisch","00","Ja","2025-12-14T00:00:00.000","2024-02-11T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGBH06","Personenauto","OPEL","OMEGA STATION WAGON C20NE E2","20060325",,"4965","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1275","1975","1375","600","1250","19930305","19930305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3225",,,"2005","Logisch","00","Ja","2006-03-25T00:00:00.000",,"1993-03-05T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHBR62","Personenauto","OPEL","OMEGA STATION WAGON C24NE E2","20250412","20211103","5918","stationwagen",,"BLAUW","Niet geregistreerd","4","2410","1325","2030","1425","600","1450","19930402","19930402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3480",,,"2023","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-11-03T00:00:00.000","1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHJR90","Personenauto","OPEL","OMEGA STATION WAGON C20NE E2","20080907","20081113","5045","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1275","1975","1375","600","1250","19930401","19930401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3225",,,"2007","Logisch","00","Ja","2008-09-07T00:00:00.000","2008-11-13T00:00:00.000","1993-04-01T00:00:00.000","1993-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJXN12","Personenauto","OPEL","OMEGA CARAVAN C20NE      AUTOMATIC E2","20140122","20151009","6367","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1300","1975","1400","600","1150","19930429","19930429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3125",,,"2013","Geen oordeel","07","Ja","2014-01-22T00:00:00.000","2015-10-09T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLBF42","Personenauto","OPEL","OMEGA C20NE E2","20070922","20070530","4807","sedan",,"ROOD","Niet geregistreerd","4","1998","1245","1815","1345","600","1400","19930422","19930422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3215",,,"2008","Logisch","00","Ja","2007-09-22T00:00:00.000","2007-05-30T00:00:00.000","1993-04-22T00:00:00.000","1993-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLNN55","Personenauto","OPEL","OMEGA C20NE E2","20191231","20120706","5029","sedan",,"ROOD","Niet geregistreerd","4","1998","1245","1815","1345","600","1400","19930429","19930429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3215",,,"2018","Logisch","00","Ja","2019-12-31T00:00:00.000","2012-07-06T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLRB08","Personenauto","OPEL","OMEGA C26NE AUTOMATIC E2","20110304","20110318","5719","sedan",,"ROOD","Niet geregistreerd","6","2594","1400","1955","1500","700","1700","19930507","19930507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1955",,,,,,"0","0.07","273","Nee","Nee",,"Nee","3655",,,"2011","Geen oordeel","02","Ja","2011-03-04T00:00:00.000","2011-03-18T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNRL17","Personenauto","OPEL","OMEGA CARAVAN C2.3D","20020803",,"6299","stationwagen",,"GRIJS","Niet geregistreerd","4","2260","1350","2055","1450","600","1050","19930524","19930524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2002","Geen oordeel","07","Ja","2002-08-03T00:00:00.000",,"1993-05-24T00:00:00.000","1993-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNZJ56","Personenauto","OPEL","OMEGA C20NE E2","20060405",,"5275","sedan",,"GRIJS","Niet geregistreerd","4","1998","1313","1815","1413","600","1400","19930527","19930527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3215",,,"2002","Geen oordeel","07","Ja","2006-04-05T00:00:00.000",,"1993-05-27T00:00:00.000","1993-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNZL08","Personenauto","OPEL","OMEGA C20NE E2","20020313",,"5275","sedan",,"BLAUW","Niet geregistreerd","4","1998","1313","1815","1413","600","1400","19930603","19930603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3215",,,"2002","Logisch","00","Ja","2002-03-13T00:00:00.000",,"1993-06-03T00:00:00.000","1993-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP131T","Personenauto","OPEL","OMEGA GL","20221110","20150714",,"sedan","5","BLAUW","Niet geregistreerd","4","1984","1130","1745","1230","600","1300","19871217","20150714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1745",,,,,,,"0.07","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-10T00:00:00.000","2015-07-14T00:00:00.000","1987-12-17T00:00:00.000","2015-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPXZ65","Personenauto","OPEL","OMEGA C26NE AUTOMATIC E2","20180902","20221109","8074","sedan",,"ROOD","Niet geregistreerd","6","2594","1400","1955","1500","700","1700","19930615","19930615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1955",,,,,,"0","0.07","273","Nee","Nee",,"Nee","3655",,,"2022","Logisch","00","Ja","2018-09-02T00:00:00.000","2022-11-09T00:00:00.000","1993-06-15T00:00:00.000","1993-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRGN88","Personenauto","OPEL","OMEGA STATION WAGON C24NE E2","20251117","19980529","7178","stationwagen",,"BLAUW","Niet geregistreerd","4","2410","1325","2030","1425","600","1450","19930618","19930618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3480",,,"2023","Logisch","00","Ja","2025-11-17T00:00:00.000","1998-05-29T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS993K","Personenauto","OPEL","OMEGA-B","20240526","20150730","6229","sedan","5","GRIJS","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20030317","20150730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*14","BH11","2A02BABDD5","0","0.07","273","Nee","Nee",,"Nee","3780","0",,"2024","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2015-07-30T00:00:00.000","2003-03-17T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSGH82","Personenauto","OPEL","OMEGA C20NE E2","20230527","20121109","4560","sedan",,"ZWART","Niet geregistreerd","4","1998","1245","1815","1345","600","1400","19930817","19930817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3215",,,"2022","Geen oordeel","07","Ja","2023-05-27T00:00:00.000","2012-11-09T00:00:00.000","1993-08-17T00:00:00.000","1993-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSST29","Personenauto","OPEL","OMEGA 1.8 SV","20030927",,"3271","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1314",,"1414",,,"19871126","19871126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-09-27T00:00:00.000",,"1987-11-26T00:00:00.000","1987-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
