"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NT14BB","HONDA","CIVIC 3D 1.5 GL POWER    STEERING","19851018","19851018","WIT",,"hatchback"
"Personenauto","NT22RJ","HONDA","CIVIC 3D 1.5 GL","19851030","19851030","BEIGE",,"hatchback"
"Personenauto","NT33KG","HONDA","CIVIC 3D 1.3 LUXE","19851104","19851104","BLAUW",,"hatchback"
"Personenauto","NT92TY","HONDA","CIVIC 3D 1.5 GTI","19851030","19851030","WIT",,"hatchback"
"Personenauto","NTDF82","HONDA","CIVIC 3DR","19960320","19960320","GROEN",,"hatchback"
"Personenauto","NTDF89","HONDA","CIVIC 3DR","19960322","19960322","ZWART",,"hatchback"
"Personenauto","NTFT58","HONDA","CIVIC 3DR","19960322","19960322","ROOD",,"hatchback"
"Personenauto","NTFT61","HONDA","CIVIC 3DR","19960322","19960322","ROOD",,"hatchback"
"Personenauto","NTFT72","HONDA","CIVIC 3DR","19960322","19960322","GRIJS",,"hatchback"
"Personenauto","NTFT73","HONDA","CIVIC 3DR","19960321","19960321","GROEN",,"hatchback"
"Personenauto","NTFT75","HONDA","CIVIC 3DR","19960322","19960322","PAARS",,"hatchback"
"Personenauto","NTFT76","HONDA","CIVIC 3DR","19960326","19960326","GRIJS",,"hatchback"
"Personenauto","NTFT80","HONDA","CIVIC 3DR","19960322","19960322","WIT",,"hatchback"
"Personenauto","NTFT81","HONDA","CIVIC 3DR","19960321","19960321","GRIJS",,"hatchback"
"Personenauto","NTFT82","HONDA","CIVIC 3DR","19960322","19960322","ZWART",,"hatchback"
"Personenauto","NTHT02","HONDA","CIVIC 3DR","19960322","19960322","ROOD",,"hatchback"
"Personenauto","NTHT05","HONDA","CIVIC 3DR","19960322","19960322","ROOD",,"hatchback"
"Personenauto","NTLG32","HONDA","CIVIC 3DR","19960326","19960326","GROEN",,"hatchback"
"Personenauto","NTLG42","HONDA","CIVIC 3D 1.3 DOWN TOWN","19960327","19960327","ZWART",,"hatchback"
"Personenauto","NTNP65","HONDA","CIVIC 3DR","19960329","19960329","ROOD",,"hatchback"
"Personenauto","NTNP66","HONDA","CIVIC 3DR","19960327","19960327","GRIJS",,"hatchback"
"Personenauto","NTPV87","HONDA","CIVIC 3DR","19960326","19960326","ROOD",,"hatchback"
"Personenauto","NTPV89","HONDA","CIVIC 3DR","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NTPV98","HONDA","CIVIC 3DR","19960327","19960327","WIT",,"hatchback"
"Personenauto","NTPX55","HONDA","CIVIC 3D 1.3 DX E2","19960329","19960329","ZWART",,"hatchback"
"Personenauto","NTSR71","HONDA","CIVIC 3DR","19960330","19960330","GROEN",,"hatchback"
"Personenauto","NTSR74","HONDA","CIVIC 3DR","19960329","19960329","ZWART",,"hatchback"
"Personenauto","NTSR93","HONDA","CIVIC 3DR","19960330","19960330","GROEN",,"hatchback"
"Personenauto","NTSV01","HONDA","CIVIC 3D 1.5 DXI E2","19960329","19960329","ZWART",,"hatchback"
"Personenauto","NTVV71","HONDA","CIVIC 3DR","19960328","19960328","GRIJS",,"hatchback"
"Personenauto","NV430R","HONDA","CIVIC 3DR","20070710","20170617","BRUIN",,"hatchback"
"Personenauto","NV527Z","HONDA","CIVIC 3DR","20070828","20170426","GRIJS",,"hatchback"
"Personenauto","NV52LL","HONDA","CIVIC 3D 1.3 LUXE POWER  STEERING","19851112","19851112","ROOD",,"hatchback"
"Personenauto","NV864F","HONDA","CIVIC 3DR","20081229","20170517","GRIJS",,"hatchback"
"Personenauto","NV95XB","HONDA","CIVIC 3D 1.3 LUXE POWER  STEERING","19851121","19851121","BLAUW",,"hatchback"
"Personenauto","NVDP46","HONDA","CIVIC 3DR","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NVHG99","HONDA","CIVIC 3DR","19960404","19960404","WIT",,"hatchback"
"Personenauto","NVHH11","HONDA","CIVIC 3DR","19960404","19960404","GRIJS",,"hatchback"
"Personenauto","NVLG15","HONDA","CIVIC 3DR","19960405","19960405","BLAUW",,"hatchback"
"Personenauto","NVRF24","HONDA","CIVIC 3DR","19960409","19960409","GRIJS",,"hatchback"
"Personenauto","NVRF25","HONDA","CIVIC 3DR","19960409","19960409","ZWART",,"hatchback"
"Personenauto","NVRF27","HONDA","CIVIC 3DR","19960409","19960409","PAARS",,"hatchback"
"Personenauto","NVTP26","HONDA","CIVIC 3DR","19960418","19960418","PAARS",,"hatchback"
"Personenauto","NVXN62","HONDA","CIVIC 3DR","19960416","19960416","GRIJS",,"hatchback"
"Personenauto","NX01RT","HONDA","CIVIC 3D 1.3 LUXE","19851211","19851211","BEIGE",,"hatchback"
"Personenauto","NX354V","HONDA","CIVIC 3DR","20040707","20170508","ZWART",,"hatchback"
"Personenauto","NX68ND","HONDA","CIVIC 3D","19860102","19860102","WIT",,"hatchback"
"Personenauto","NX70XV","HONDA","CIVIC 3D 1.3 LUXE","19860109","19860109","BLAUW",,"hatchback"
"Personenauto","NX70YY","HONDA","CIVIC 3D 1.3 LUXE","19860102","19860102","BLAUW",,"hatchback"
"Personenauto","NX73XV","HONDA","CIVIC 3D 1.3 LUXE HONDAMATIC","19860101","19860101","BEIGE",,"hatchback"
"Personenauto","NXBT19","HONDA","CIVIC 3D 1.3 LS E2","19940630","19960506","GRIJS",,"hatchback"
"Personenauto","NXDH81","HONDA","CIVIC 3DR","19960418","19960418","PAARS",,"hatchback"
"Personenauto","NXHZ31","HONDA","CIVIC 3DR","19960419","19960419","WIT",,"hatchback"
"Personenauto","NXHZ36","HONDA","CIVIC 3DR","19960418","19960418","ROOD",,"hatchback"
"Personenauto","NXHZ38","HONDA","CIVIC 3DR","19960424","19960424","BLAUW",,"hatchback"
"Personenauto","NXHZ45","HONDA","CIVIC 3DR","19960425","19960425","GRIJS",,"hatchback"
"Personenauto","NXLV59","HONDA","CIVIC 3DR","19960507","19960507","ROOD",,"hatchback"
"Personenauto","NXPJ32","HONDA","CIVIC 3DR","19960424","19960424","GRIJS",,"hatchback"
"Personenauto","NXXS22","HONDA","CIVIC 3DR","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXXS36","HONDA","CIVIC 3DR","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXXS38","HONDA","CIVIC 3DR","19960426","19960426","PAARS",,"hatchback"
"Personenauto","NY92JD","HONDA","CIVIC 3D 1.3 LUXE","19860103","19860103","WIT",,"hatchback"
"Personenauto","NZ332F","HONDA","CIVIC 3D 1.6 VTI U9","19920904","20170510","ZWART",,"hatchback"
"Personenauto","NZHL68","HONDA","CIVIC 3DR","19960503","19960503","BEIGE",,"hatchback"
"Personenauto","NZRF44","HONDA","CIVIC 3DR","19960507","19960507","ROOD",,"hatchback"
"Personenauto","NZSG87","HONDA","CIVIC 3DR","19960508","19960508","GROEN",,"hatchback"
"Personenauto","NZVN78","HONDA","CIVIC 3DR","19960510","19960510","ROOD",,"hatchback"
"Personenauto","NZVN79","HONDA","CIVIC 3DR","19960510","19960510","PAARS",,"hatchback"
"Personenauto","P065VH","HONDA","CIVIC 3D 1.3","19870407","20220615","ROOD",,"hatchback"
"Personenauto","P093XJ","HONDA","CIVIC 3DR","20080708","20220705","ZWART",,"hatchback"
"Personenauto","P105DG","HONDA","CIVIC 3DR","20080201","20220204","GRIJS",,"hatchback"
"Personenauto","P180GB","HONDA","CIVIC 3DR","19990325","20220304","BLAUW",,"hatchback"
"Personenauto","P264BX","HONDA","CIVIC 3DR","20050118","20220326","GRIJS",,"hatchback"
"Personenauto","P295FZ","HONDA","CIVIC 3DR","20070803","20220309","ZWART",,"hatchback"
"Personenauto","P381JV","HONDA","CIVIC 3DR","20090330","20220508","ORANJE",,"hatchback"
"Personenauto","P492SX","HONDA","CIVIC 3DR","20051110","20230121","GRIJS",,"hatchback"
"Personenauto","P550PB","HONDA","CIVIC 3DR","20040909","20230904","ZWART",,"hatchback"
"Personenauto","P599PH","HONDA","CIVIC 3DR","20100823","20220506","GRIJS","22897","hatchback"
"Personenauto","P735JG","HONDA","CIVIC 3DR","19990329","20220613","ZWART",,"hatchback"
"Personenauto","P902BJ","HONDA","CIVIC 3DR","20070622","20220504","BRUIN",,"hatchback"
"Personenauto","P959VN","HONDA","CIVIC 3DR","20080620","20220810","WIT",,"hatchback"
"Personenauto","PBBH46","HONDA","CIVIC 3D 1.6I SR U9","19891207","19960509","ZWART",,"hatchback"
"Personenauto","PBHT87","HONDA","CIVIC 3D. 1.6I VTEC U9","19901114","19960517","ZWART",,"hatchback"
"Personenauto","PBJR82","HONDA","CIVIC 3DR","19960520","19960520","GROEN",,"hatchback"
"Personenauto","PBJR86","HONDA","CIVIC 3DR","19960524","19960524","ZWART",,"hatchback"
"Personenauto","PBNL50","HONDA","CIVIC 3DR","19960522","19960522","ZWART",,"hatchback"
"Personenauto","PBNL51","HONDA","CIVIC 3DR","19960521","19960521","ROOD",,"hatchback"
"Personenauto","PBPX72","HONDA","CIVIC 3DR","19960524","19960524","GROEN",,"hatchback"
"Personenauto","PBPX73","HONDA","CIVIC 3DR","19960524","19960524","ZWART",,"hatchback"
"Personenauto","PBTR92","HONDA","CIVIC 3DR","19960524","19960524","ZWART",,"hatchback"
"Personenauto","PBXP92","HONDA","CIVIC 3DR","19960524","19960524","GROEN",,"hatchback"
"Personenauto","PBXP93","HONDA","CIVIC 3DR","19960524","19960524","ROOD",,"hatchback"
"Personenauto","PBXP94","HONDA","CIVIC 3DR","19960611","19960611","ROOD",,"hatchback"
"Personenauto","PBXP97","HONDA","CIVIC 3DR","19960530","19960530","PAARS",,"hatchback"
"Personenauto","PD120D","HONDA","CIVIC 3DR","20080312","20170909","BRUIN",,"hatchback"
"Personenauto","PD75DK","HONDA","CIVIC 3D 1.5 GTI","19860210","19860210","WIT",,"hatchback"
"Personenauto","PDBJ89","HONDA","CIVIC 3DR","19960524","19960524","GRIJS",,"hatchback"
"Personenauto","PDBJ90","HONDA","CIVIC 3DR","19960530","19960530","PAARS",,"hatchback"
"Personenauto","PDGN79","HONDA","CIVIC 3DR","19960530","19960530","BLAUW",,"hatchback"
"Personenauto","PDGN81","HONDA","CIVIC 3DR","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDGN83","HONDA","CIVIC 3DR","19980526","19980526","ZWART",,"hatchback"
"Personenauto","PDJS39","HONDA","CIVIC 3DR","19960604","19960604","GRIJS",,"hatchback"
"Personenauto","PDJS46","HONDA","CIVIC 3DR","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDJS47","HONDA","CIVIC 3DR","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDJS48","HONDA","CIVIC 3DR","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDJS49","HONDA","CIVIC 3DR","19960612","19960612","ROOD",,"hatchback"
"Personenauto","PDJS52","HONDA","CIVIC 3DR","19960603","19960603","ZWART",,"hatchback"
"Personenauto","PDRS12","HONDA","CIVIC 3DR","19960608","19960608","PAARS",,"hatchback"
"Personenauto","PDRS13","HONDA","CIVIC 3DR","19960604","19960604","BRUIN",,"hatchback"
"Personenauto","PDTT19","HONDA","CIVIC 3DR","19960613","19960613","GROEN",,"hatchback"
"Personenauto","PDTT20","HONDA","CIVIC 3DR","19960902","19960902","GROEN",,"hatchback"
"Personenauto","PDTT24","HONDA","CIVIC 3DR","19960605","19960605","GROEN",,"hatchback"
"Personenauto","PDTT25","HONDA","CIVIC 3DR","19960607","19960607","ZWART",,"hatchback"
"Personenauto","PDTT27","HONDA","CIVIC 3DR","19960607","19960607","ZWART",,"hatchback"
"Personenauto","PDXR77","HONDA","CIVIC 3DR","19960606","19960606","GRIJS",,"hatchback"
"Personenauto","PDXR81","HONDA","CIVIC 3DR","19960610","19960610","ROOD",,"hatchback"
"Personenauto","PDXR85","HONDA","CIVIC 3DR","19960607","19960607","GRIJS",,"hatchback"
"Personenauto","PDXR87","HONDA","CIVIC 3DR","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PDXR91","HONDA","CIVIC 3DR","19960619","19960619","ROOD",,"hatchback"
"Personenauto","PF891B","HONDA","CIVIC 3DR","20100508","20170706","ROOD","28499","hatchback"
"Personenauto","PFFD65","HONDA","CIVIC 3DR","19960612","19960612","BLAUW",,"hatchback"
"Personenauto","PFFD66","HONDA","CIVIC 3DR","19960610","19960610","BLAUW",,"hatchback"
"Personenauto","PFFV20","HONDA","CIVIC 3D. 1.6I VTEC U9","19910409","19960607","GROEN",,"hatchback"
"Personenauto","PFGP53","HONDA","CIVIC 3DR","19960612","19960612","GROEN",,"hatchback"
"Personenauto","PFGP55","HONDA","CIVIC 3DR","19960614","19960614","GROEN",,"hatchback"
"Personenauto","PFGP56","HONDA","CIVIC 3DR","19960610","19960610","GRIJS",,"hatchback"
"Personenauto","PFHT52","HONDA","CIVIC 3DR","19960614","19960614","ROOD",,"hatchback"
"Personenauto","PFHT53","HONDA","CIVIC 3DR","19960614","19960614","ROOD",,"hatchback"
"Personenauto","PFHT54","HONDA","CIVIC 3DR","19960614","19960614","PAARS",,"hatchback"
"Personenauto","PFHT56","HONDA","CIVIC 3DR","19960613","19960613","GRIJS",,"hatchback"
"Personenauto","PFHT59","HONDA","CIVIC 3DR","19960612","19960612","GROEN",,"hatchback"
"Personenauto","PFLL84","HONDA","CIVIC 3DR","19960615","19960615","ROOD",,"hatchback"
"Personenauto","PFLL95","HONDA","CIVIC 3DR","19960704","19960704","ROOD",,"hatchback"
"Personenauto","PFLN01","HONDA","CIVIC 3DR","19960614","19960614","PAARS",,"hatchback"
"Personenauto","PFLN02","HONDA","CIVIC 3DR","19960614","19960614","BLAUW",,"hatchback"
"Personenauto","PFPJ09","HONDA","CIVIC 3D 1.3 DOWN TOWN","19960615","19960615","ROOD",,"hatchback"
"Personenauto","PFRZ09","HONDA","CIVIC 3DR","19960617","19960617","BLAUW",,"hatchback"
"Personenauto","PFTN78","HONDA","CIVIC 3DR","19960618","19960618","PAARS",,"hatchback"
"Personenauto","PFZR15","HONDA","CIVIC 3DR","19960620","19960620","GRIJS",,"hatchback"
"Personenauto","PFZR17","HONDA","CIVIC 3DR","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PFZR19","HONDA","CIVIC 3DR","19960621","19960621","GRIJS",,"hatchback"
"Personenauto","PFZR22","HONDA","CIVIC 3DR","19960621","19960621","GROEN",,"hatchback"
"Personenauto","PFZR23","HONDA","CIVIC 3DR","19960620","19960620","BLAUW",,"hatchback"
"Personenauto","PFZR29","HONDA","CIVIC 3DR","19960620","19960620","ZWART",,"hatchback"
"Personenauto","PFZR30","HONDA","CIVIC 3DR","19960620","19960620","GROEN",,"hatchback"
"Personenauto","PFZR33","HONDA","CIVIC 3DR","19960621","19960621","ZWART",,"hatchback"
"Personenauto","PG18NH","HONDA","CIVIC 3D 1.3 LUXE","19860314","19860314","ROOD",,"sedan"
"Personenauto","PG689B","HONDA","CIVIC 3DR","20070913","20170726","BRUIN",,"hatchback"
"Personenauto","PG79XD","HONDA","CIVIC 3D 1.3 LUXE","19860313","19860313","WIT",,"sedan"
"Personenauto","PGDS30","HONDA","CIVIC 3DR","19960627","19960627","ZWART",,"hatchback"
"Personenauto","PGGH83","HONDA","CIVIC 3DR","19960627","19960627","ZWART",,"hatchback"
"Personenauto","PGGH85","HONDA","CIVIC 3DR","19960625","19960625","BLAUW",,"hatchback"
"Personenauto","PGHD40","HONDA","CIVIC 3D 1.5I GL U9","19890601","19960627","GRIJS",,"hatchback"
"Personenauto","PGLF38","HONDA","CIVIC 3DR","19960626","19960626","BLAUW",,"hatchback"
"Personenauto","PGNZ31","HONDA","CIVIC 3DR","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PGNZ36","HONDA","CIVIC 3DR","19960628","19960628","GRIJS",,"hatchback"
"Personenauto","PGSN54","HONDA","CIVIC 3DR","19960629","19960629","WIT",,"hatchback"
"Personenauto","PGSN63","HONDA","CIVIC 3DR","19960704","19960704","GRIJS",,"hatchback"
"Personenauto","PGXP44","HONDA","CIVIC 3DR","19960704","19960704","WIT",,"hatchback"
"Personenauto","PH044P","HONDA","CIVIC 3D","19960911","20170627","ZWART",,"hatchback"
"Personenauto","PHBF20","HONDA","CIVIC 3DR","19960704","19960704","ROOD",,"hatchback"
"Personenauto","PHBF25","HONDA","CIVIC 3DR","19960709","19960709","BLAUW",,"hatchback"
"Personenauto","PHBF29","HONDA","CIVIC 3DR","19960703","19960703","ZWART",,"hatchback"
"Personenauto","PHDX87","HONDA","CIVIC 3DR","19960704","19960704","ROOD",,"hatchback"
"Personenauto","PHDX89","HONDA","CIVIC 3DR","19960705","19960705","BLAUW",,"hatchback"
"Personenauto","PHDX90","HONDA","CIVIC 3DR","19960704","19960704","GROEN",,"hatchback"
"Personenauto","PHGG37","HONDA","CIVIC 3DR","19960705","19960705","GRIJS",,"hatchback"
"Personenauto","PHJD03","HONDA","CIVIC 3D 1.5I GL PS U9","19910730","19960708","GRIJS",,"hatchback"
"Personenauto","PHJR23","HONDA","CIVIC 3DR","19960711","19960711","BLAUW",,"hatchback"
"Personenauto","PHLS72","HONDA","CIVIC 3DR","19960719","19960719","GROEN",,"hatchback"
"Personenauto","PHPF87","HONDA","CIVIC 3DR","19960715","19960715","GROEN",,"hatchback"
"Personenauto","PHPF92","HONDA","CIVIC 3DR","19960713","19960713","ROOD",,"hatchback"
"Personenauto","PHPF96","HONDA","CIVIC 3DR","19960711","19960711","GROEN",,"hatchback"
"Personenauto","PHRX89","HONDA","CIVIC 3DR","19960711","19960711","GROEN",,"hatchback"
"Personenauto","PHRX97","HONDA","CIVIC 3DR","19960712","19960712","ZWART",,"hatchback"
"Personenauto","PHTP82","HONDA","CIVIC 3DR","19960712","19960712","GROEN",,"hatchback"
"Personenauto","PHVS44","HONDA","CIVIC 3DR","19960713","19960713","BLAUW",,"hatchback"
"Personenauto","PHZH88","HONDA","CIVIC 3D","19911129","19960717","ZWART",,"hatchback"
"Personenauto","PJ178Z","HONDA","CIVIC 3DR","20000106","20170710","GRIJS",,"hatchback"
"Personenauto","PJ222H","HONDA","CIVIC 3DR","20070928","20170629","BRUIN","35495","hatchback"
"Personenauto","PJ72KR","HONDA","CIVIC 3D 1.5 GLX","19860404","19860404","BLAUW",,"sedan"
"Personenauto","PJDV29","HONDA","CIVIC 3DR","19960720","19960720","ZWART",,"hatchback"
"Personenauto","PJDV31","HONDA","CIVIC 3DR","19960719","19960719","ZWART",,"hatchback"
"Personenauto","PJGH06","HONDA","CIVIC 3DR","19960724","19960724","ROOD",,"hatchback"
"Personenauto","PJJH33","HONDA","CIVIC 3DR","19960806","19960806","ROOD",,"hatchback"
"Personenauto","PJJH38","HONDA","CIVIC 3DR","19960725","19960725","GROEN",,"hatchback"
"Personenauto","PJLN97","HONDA","CIVIC 3DR","19960725","19960725","BLAUW",,"hatchback"
"Personenauto","PJLP02","HONDA","CIVIC 3DR","19960726","19960726","GRIJS",,"hatchback"
"Personenauto","PJLP07","HONDA","CIVIC 3DR","19960726","19960726","BLAUW",,"hatchback"
"Personenauto","PJLP08","HONDA","CIVIC 3DR","19960731","19960731","GROEN",,"hatchback"
"Personenauto","PJLP12","HONDA","CIVIC 3DR","19960726","19960726","GROEN",,"hatchback"
"Personenauto","PJLP14","HONDA","CIVIC 3DR","19960726","19960726","GROEN",,"hatchback"
"Personenauto","PJRG15","HONDA","CIVIC 3DR","19960726","19960726","GROEN",,"hatchback"
"Personenauto","PJRG16","HONDA","CIVIC 3DR","19960807","19960807","ROOD",,"hatchback"
"Personenauto","PJRG28","HONDA","CIVIC 3DR","19960726","19960726","ROOD",,"hatchback"
"Personenauto","PJTS95","HONDA","CIVIC 3DR","19960801","19960801","GROEN",,"hatchback"
"Personenauto","PJTS99","HONDA","CIVIC 3DR","19960803","19960803","BLAUW",,"hatchback"
"Personenauto","PJXG17","HONDA","CIVIC 3DR","19960805","19960805","ROOD",,"hatchback"
"Personenauto","PJXG27","HONDA","CIVIC 3DR","19960802","19960802","BLAUW",,"hatchback"
"Personenauto","PK01DB","HONDA","CIVIC 3D 1.3 LUXE        HONDAMATIC","19860411","19860411","BEIGE",,"sedan"
"Personenauto","PK107Z","HONDA","CIVIC 3DR","19960417","20170728","GROEN",,"hatchback"
"Personenauto","PK53KJ","HONDA","CIVIC 3D 1.5 GLX AUTOMAAT","19860414","19860414","BLAUW",,"sedan"
"Personenauto","PK59FY","HONDA","CIVIC 3D 1.3 LUXE S6","19860418","19860418","BLAUW",,"sedan"
"Personenauto","PK713T","HONDA","CIVIC 3DR","20090824","20170925","ROOD",,"hatchback"
"Personenauto","PL91LJ","HONDA","CIVIC 3D 1.5 GLX AUTOMAAT","19860425","19860425","BEIGE",,"sedan"
"Personenauto","PLFP10","HONDA","CIVIC 3DR","19960807","19960807","ROOD",,"hatchback"
"Personenauto","PLGP93","HONDA","CIVIC 3DR","19960816","19960816","BLAUW",,"hatchback"
"Personenauto","PLGP96","HONDA","CIVIC 3DR","19960808","19960808","GROEN",,"hatchback"
"Personenauto","PLHS17","HONDA","CIVIC 3DR","19960809","19960809","ZWART",,"hatchback"
"Personenauto","PLLP35","HONDA","CIVIC 3DR","19960814","19960814","GROEN",,"hatchback"
"Personenauto","PLLX50","HONDA","CIVIC 3D 1.6I SR U9","19890529","19960906","ROOD",,"hatchback"
"Personenauto","PLNJ08","HONDA","CIVIC 3DR","19960816","19960816","WIT",,"hatchback"
"Personenauto","PLNJ09","HONDA","CIVIC 3DR","19960822","19960822","ROOD",,"hatchback"
"Personenauto","PLTL01","HONDA","CIVIC 3DR","19960820","19960820","PAARS",,"hatchback"
"Personenauto","PLTS46","HONDA","CIVIC 3D. 1.6I VTEC U9","19910404","19960903","WIT",,"hatchback"
"Personenauto","PLVG59","HONDA","CIVIC 3DR","19960823","19960823","ROOD",,"hatchback"
"Personenauto","PLXD75","HONDA","CIVIC 3DR","19960823","19960823","ZWART",,"hatchback"
"Personenauto","PLXD76","HONDA","CIVIC 3DR","19960823","19960823","PAARS",,"hatchback"
"Personenauto","PN07XD","HONDA","CIVIC 3D LUXE","19830803","19830803","BLAUW",,"Niet geregistreerd"
"Personenauto","PN800X","HONDA","CIVIC 3DR","20111228","20170809","GRIJS","23900","hatchback"
"Personenauto","PNBF11","HONDA","CIVIC 3DR","19960823","19960823","GROEN",,"hatchback"
"Personenauto","PNBF12","HONDA","CIVIC 3DR","19960827","19960827","PAARS",,"hatchback"
"Personenauto","PNDZ12","HONDA","CIVIC 3DR","19960830","19960830","GROEN",,"hatchback"
"Personenauto","PNFZ88","HONDA","CIVIC 3DR","19960903","19960903","BLAUW",,"hatchback"
"Personenauto","PNFZ89","HONDA","CIVIC 3DR","19960829","19960829","GROEN",,"hatchback"
"Personenauto","PNFZ94","HONDA","CIVIC 3DR","19960829","19960829","BLAUW",,"hatchback"
"Personenauto","PNHH69","HONDA","CIVIC 3DR","19960902","19960902","BLAUW",,"hatchback"
"Personenauto","PNJN65","HONDA","CIVIC 3DR","19960830","19960830","BLAUW",,"hatchback"
"Personenauto","PNJN66","HONDA","CIVIC 3DR","19960903","19960903","BLAUW",,"hatchback"
"Personenauto","PNJN67","HONDA","CIVIC 3DR","19960902","19960902","ZWART",,"hatchback"
"Personenauto","PNJN68","HONDA","CIVIC 3DR","19960906","19960906","ROOD",,"hatchback"
"Personenauto","PNJN71","HONDA","CIVIC 3DR","19960830","19960830","GRIJS",,"hatchback"
"Personenauto","PNJN72","HONDA","CIVIC 3DR","19960906","19960906","ROOD",,"hatchback"
"Personenauto","PNNL65","HONDA","CIVIC 3DR","19960912","19960912","PAARS",,"hatchback"
"Personenauto","PNNL67","HONDA","CIVIC 3DR","19960912","19960912","ROOD",,"hatchback"
"Personenauto","PNNL74","HONDA","CIVIC 3DR","19960904","19960904","GROEN",,"hatchback"
"Personenauto","PNPL12","HONDA","CIVIC 3DR","19960906","19960906","GROEN",,"hatchback"
"Personenauto","PNPL14","HONDA","CIVIC 3DR","19960906","19960906","GRIJS",,"hatchback"
"Personenauto","PNPL22","HONDA","CIVIC 3DR","19960906","19960906","ROOD",,"hatchback"
"Personenauto","PNPL32","HONDA","CIVIC 3DR","19960906","19960906","PAARS",,"hatchback"
"Personenauto","PNRD42","HONDA","CIVIC 3D 1.5I GL PS U9","19910729","19960905","ROOD",,"hatchback"
"Personenauto","PNZJ22","HONDA","CIVIC 3DR","19960923","19960923","BLAUW",,"hatchback"
"Personenauto","PP189P","HONDA","CIVIC 3DR","20090324","20170829","BLAUW",,"hatchback"
"Personenauto","PP23PF","HONDA","CIVIC 3D 1.5 GLX AUTOMAAT","19860528","19860528","BLAUW",,"sedan"
"Personenauto","PP36VT","HONDA","CIVIC 3D 1.3 LUXE        HONDAMATIC S6","19860529","19860529","BEIGE",,"sedan"
"Personenauto","PP72FZ","HONDA","CIVIC 3D 1.2 SPECIAL S6","19860522","19860522","BLAUW",,"sedan"
"Personenauto","PPBV85","HONDA","CIVIC 3DR","19960924","19960924","ZWART",,"hatchback"
"Personenauto","PPBV87","HONDA","CIVIC 3DR","19960913","19960913","ZWART",,"hatchback"
"Personenauto","PPFB07","HONDA","CIVIC 3DR","19960918","19960918","BLAUW",,"hatchback"
"Personenauto","PPFB12","HONDA","CIVIC 3DR","19960917","19960917","GROEN",,"hatchback"
"Personenauto","PPJJ87","HONDA","CIVIC 3DR","19960920","19960920","ROOD",,"hatchback"
"Personenauto","PPJJ94","HONDA","CIVIC 3DR","19960920","19960920","BLAUW",,"hatchback"
"Personenauto","PPJJ96","HONDA","CIVIC 3DR","19960923","19960923","GROEN",,"hatchback"
"Personenauto","PPJL05","HONDA","CIVIC 3DR","19960919","19960919","GRIJS",,"hatchback"
"Personenauto","PPLX75","HONDA","CIVIC 3DR","19960920","19960920","BLAUW",,"hatchback"
"Personenauto","PPLX82","HONDA","CIVIC 3DR","19960920","19960920","GRIJS",,"hatchback"
"Personenauto","PPPH43","HONDA","CIVIC 3DR","19960925","19960925","ROOD",,"hatchback"
"Personenauto","PPPH45","HONDA","CIVIC 3DR","19960924","19960924","GRIJS",,"hatchback"
"Personenauto","PPPH48","HONDA","CIVIC 3DR","19960920","19960920","ROOD",,"hatchback"
"Personenauto","PPRN75","HONDA","CIVIC 3DR","19960927","19960927","GROEN",,"hatchback"
"Personenauto","PPVJ40","HONDA","CIVIC 3DR","19960930","19960930","ROOD",,"hatchback"
"Personenauto","PPVJ44","HONDA","CIVIC 3DR","19960926","19960926","GRIJS",,"hatchback"
"Personenauto","PPZH14","HONDA","CIVIC 3DR","19960930","19960930","ZWART",,"hatchback"
"Personenauto","PPZH17","HONDA","CIVIC 3DR","19960930","19960930","BLAUW",,"hatchback"
"Personenauto","PPZH26","HONDA","CIVIC 3DR","19961002","19961002","ROOD",,"hatchback"
"Personenauto","PPZH30","HONDA","CIVIC 3DR","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PR19GF","HONDA","CIVIC 3D 1.3 LUXE S6","19860602","19860602","WIT",,"sedan"
"Personenauto","PR27GF","HONDA","CIVIC 3D 1.3 LUXE S6","19860704","19860704","GRIJS",,"sedan"
"Personenauto","PR51VJ","HONDA","CIVIC 3D 1.3 LUXE S6","19860606","19860606","BLAUW",,"sedan"
"Personenauto","PR66PS","HONDA","CIVIC 3D 1.5 GL","19860605","19860605","BEIGE",,"sedan"
"Personenauto","PR820X","HONDA","CIVIC 3DR","20081229","20170902","GRIJS",,"hatchback"
"Personenauto","PRBD92","HONDA","CIVIC 3D 1.5 DX","19941006","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","PRFN97","HONDA","CIVIC 3DR","19961004","19961004","GROEN",,"hatchback"
